"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL2129_3yr_v3","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adolescence..RL2110_10yr_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2130_14yr_v3","Adolescence..RL2131_17yr_v3","Adult..RL2123_20yr_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"HES4",6.13248472252377,5.11902839349551,5.59351548659913,5.18469544415788,4.62804222782522,4.9323232110118,5.10784344739544,2.67081323798596,4.9485306741573,5.35184136263651,2.21077166455823,6.44977220876545,5.72067815318926,3.76808940447712,4.33982856509597,-0.741368828558003,2.18421165644157,3.4741123468106,3.93721073718246,1.98981241629053,3.31283812991287,4.57419442606496,1.6113405390425
"ISG15",0.97126361601189,2.59998438083651,-0.166937810079254,2.90254802488801,-0.741368828558003,0.616971130917918,0.189464403307596,0.641351511431853,1.81906552347321,2.13566113645096,2.4949255949116,0.378707378775385,1.63260347478543,1.65385039799504,0.617259513207823,0.601927257486166,0.664323176005307,-0.741368828558,0.888283324553328,0.348128076205752,0.0910193960950208,-0.741368828558003,1.16111024549327
"AGRN",5.23303075852325,5.81427048032206,5.92755236848277,7.00621847580787,5.61048602667394,5.62185126388082,5.44060353325728,5.5764453608177,6.43011182544438,6.5889055884526,5.13397829465908,4.7817981279397,5.10942795629392,5.50269391636691,4.19991768367425,5.48341558715263,4.71430877797616,5.19069975372545,5.43273892143098,5.01394376825372,4.862063593558,5.55596633151217,4.83016724924892
"C1orf159",5.65970501623002,5.76074906991483,6.18125906112734,5.90110922296801,5.35097999403255,6.07449418440316,5.71826219948643,5.84131001941704,5.70160913283968,6.3613604749344,6.4597875208922,5.22702582987923,4.86979511536975,6.88404511295533,6.08692889124589,5.95906163824389,6.14262865535961,6.1255176778766,5.95385677371453,7.04258306158819,6.30461940491306,5.55596633151217,5.70595157678231
"SDF4",4.4049937124734,5.31741960086539,5.13423010104345,5.76172702875491,3.11124304960723,4.94989614703155,5.2378975468088,5.21488873965798,4.73583430559689,4.82326668928082,4.20836002938885,5.63289377479397,4.59062150584941,4.607901724101,5.28412318855667,3.42135185187139,4.75001257099392,4.65143174230086,5.19440994177243,4.88810206496213,4.81497484669072,4.91433387273312,4.08571374474125
"B3GALT6",4.49490937939527,4.44450866775813,2.40029955665655,4.49900969505831,5.03432833160887,2.05415289221183,2.7725428106181,3.35252591286727,4.82139076414191,3.48897356398974,3.15578578251047,4.54203072515148,3.55097590616614,3.79776796631081,2.11813364982452,2.37740905809398,2.46765427929721,2.92746568956958,1.77271897810393,2.80903721455112,1.76548274428713,1.43796611876764,2.23065775196424
"UBE2J2",4.68518975435276,4.83816495707303,4.65381621511238,5.60742445528071,4.06042485230987,4.65006135308278,4.46033873614465,5.25176752580055,5.05127039502054,5.16603060005668,5.22425498908127,4.49788849198896,4.6397246574945,4.81074630638257,4.33982856509597,4.31536091528809,4.6401358017355,4.60023555403285,4.43179574620009,4.73202616599103,4.60955829059452,4.91433387273312,4.91094302590405
"RP5-902P8.10",1.8880644102132,1.40458024845318,2.2308203480299,0.98114315347406,-0.741368828558003,2.54519294885954,2.04343844821249,0.641351511431853,1.35148189742156,2.00531492590386,1.95360236687234,1.81688302420415,1.18049002801897,1.51780531091438,1.76788045021525,2.6124937313372,2.62975423266972,2.43755845804481,2.31700713077654,2.66298723754299,3.01245913542035,2.26921305674962,2.99452998908838
"SCNN1D",1.85825751876124,3.93398444776568,3.08700195590743,5.64757466206692,5.03432833160887,2.94632340918522,2.7725428106181,4.7312843451598,3.18009042542272,2.56385851086563,3.41627404151019,1.23461395237809,1.97632823809628,2.83008036526669,3.44517431003111,2.37740905809398,3.02901314604718,2.43755845804481,3.17864722060482,3.27904226809116,3.24340102668674,3.17680635932598,3.77643628700905
"ACAP3",6.55454689805083,7.22409155493025,7.25206633981885,8.49614599649411,6.34036888061754,6.83734525819588,6.88237045350225,7.95823747611592,7.90635206457037,7.43100963888473,8.01590414881684,6.16224355640217,6.29123921119148,7.5086798262732,6.9114388597435,6.79372312739157,6.53938643902808,6.24699524695416,6.74684264188703,7.72419523214837,6.83963479233319,6.75849141354029,7.20973842330724
"PUSL1",1.66519553557859,1.40458024845318,1.2348262967255,2.90254802488801,-0.741368828558003,1.30400420022497,1.15359639982344,2.15206790385462,1.81906552347321,1.31977864583788,1.38609346998479,1.30461881244217,0.887093182134584,1.3675827512934,0.617259513207823,1.28529207327007,0.664323176005307,-0.741368828558,1.30881093683564,0.348128076205752,0.615485518897245,2.26921305674962,1.6113405390425
"CPSF3L",4.93764291381551,5.10477963460574,4.41750922243731,5.8331007272267,4.62804222782522,4.45464478443223,4.70487765294356,5.35706399264142,4.7533563173978,4.23419427585726,4.92254106574687,5.38482543033499,4.94985330698129,5.05150268962163,4.46736251454113,4.95158875955722,4.80196427138912,4.74867637233593,4.71592563128609,4.61772831049505,4.95186683180169,4.91433387273312,4.45244857140439
"GLTPD1",3.53268396299323,3.29568381656913,2.2308203480299,3.84365686343206,-0.741368828558003,2.11772604587223,2.82867149679594,3.05156642204669,3.8995959531483,2.73814359612075,3.57718930396849,3.68742542901301,3.32944587657917,3.31366117249592,2.11813364982452,2.37740905809398,2.77546658478915,2.43755845804481,0.620841736012463,2.50046925274785,1.951150755408,3.4795210209954,0.503077026397992
"DVL1",4.42037423210123,5.00089188698384,4.37745660395749,5.47979995158625,-0.741368828558003,3.34199598350173,3.73759344666138,4.7312843451598,4.04896171522201,3.83436116814487,2.35983323816075,4.15358573735348,4.39476480262352,3.46930665523825,4.19991768367425,4.0206694682772,2.9696804907022,2.31589785658685,3.71437515158814,3.37599154228703,3.82168471840928,2.79323333877891,2.46271739675773
"AURKAIP1",3.84532973739755,4.63502665785001,2.4781143252013,3.97568549738154,-0.741368828558003,3.20235369832821,3.44617387559911,3.9985621625013,4.28411996080133,3.03396872313676,4.10653928372857,4.12484823529758,4.12274407405947,2.83008036526669,3.56408738769399,2.99181496377149,3.81582439537679,4.03295367301552,2.31700713077654,3.12018740198056,2.83501155996566,1.43796611876764,2.46271739675773
"CCNL2",5.85722807986207,6.93293717408467,5.55811983924653,5.99746432950565,5.35097999403255,5.32464666302404,5.38553445919123,6.145601975181,5.8796974389582,5.72753690796912,5.34542464056933,6.49351592012738,6.28610782125738,5.91522342811595,5.38449196887156,5.677355643275,5.31235330795371,5.36950903056585,5.45351095106337,5.407074929357,5.82355295690125,4.44030904639142,5.25833053350557
"RP4-758J18.2",2.38270726270846,3.43887182050962,2.03874822994536,-0.741368828558003,-0.741368828558003,1.59951807235701,1.31948045912884,2.43463149655618,1.67939263108091,1.52401319397592,1.07711839147956,2.78998278997741,1.18049002801897,1.3675827512934,0.617259513207823,0.601927257486166,1.16516800892647,1.69008415656143,0.888283324553328,0.96173024226932,0.999296149111896,-0.741368828558003,-0.741368828558003
"MRPL20",4.72289264908432,5.00089188698384,4.15859533156733,4.40844237221369,-0.741368828558003,4.33936978075939,4.05242890990993,3.90904760736123,4.39989914748918,3.67197869265219,4.82332574529462,4.92202547587951,3.77262872405086,4.75131417774706,4.33982856509597,4.86318908092582,4.54171256327818,4.17967529478288,4.07763453878716,4.38130160698603,4.30328115529379,4.57419442606496,4.21858939385367
"RP4-758J18.13",0.661855949408961,1.73573275327977,1.2348262967255,2.24054141688605,-0.741368828558003,1.19032175059738,0.189464403307596,-0.741368828558003,0.926417869755481,0.440860954750155,1.07711839147956,0.378707378775385,0.652036706152614,0.219730969509802,1.30436243727934,1.28529207327007,0.936371430854841,1.47957099850731,0.292277520323967,0.348128076205752,0.999296149111896,2.26921305674962,1.16111024549327
"VWA1",1.52045445467828,1.87657603848243,0.242804977661676,3.69831720907037,3.11124304960723,1.30400420022497,1.31948045912884,2.15206790385462,2.45472737222272,1.52401319397592,0.437222039749601,1.76815933896418,1.56642063084364,1.3675827512934,2.11813364982452,-0.741368828558003,1.95866269943229,1.69008415656143,1.11381551110657,0.96173024226932,1.55234089935551,2.26921305674962,-0.741368828558003
"ATAD3C",0.173751876111786,-0.0897111791675338,1.4038620481308,0.98114315347406,3.11124304960723,1.19032175059738,2.22170301015815,-0.741368828558003,0.321190810357319,1.52401319397592,3.02793300090787,0.0924439652846787,1.97632823809628,0.219730969509802,-0.741368828558,1.28529207327007,-0.109271775512663,1.23300492695355,2.01555954822756,2.41178587299895,2.26325392052852,1.43796611876764,0.503077026397992
"ATAD3B",2.94726431211824,4.32667487141471,4.87130292338321,6.02820379715724,3.11124304960723,4.15469754449664,4.25034837893983,5.7149474920884,4.10463119674927,4.74373261439861,4.82332574529462,3.50617616065038,2.74749769382249,4.73606555732391,4.27156850942003,3.93652586581877,3.74681378437194,4.54715553713578,4.62729087443664,5.02892935325834,4.715919485998,4.29271584174025,4.94969590381013
"ATAD3A",3.67626210124982,3.76305729787425,4.45647985654526,5.07119416216886,3.11124304960723,4.04451118141543,3.64684052524208,4.37796721717579,4.30803106216182,4.31895727615282,4.57147944266185,3.17348405632489,1.75650304286138,4.65730692724418,4.04496679846613,3.93652586581877,4.06294239329882,4.03295367301552,4.15576399262913,4.57752412927988,4.33700547697712,3.94267167292426,4.34025234115467
"TMEM240",3.04311138099049,1.87657603848243,2.31804719847828,1.74411216272647,-0.741368828558003,2.39932799001497,2.5232544842373,1.3342294844061,1.81906552347321,1.31977864583788,1.51885782224688,3.38214702570794,2.25371292938248,2.27672238037246,1.30436243727934,0.601927257486166,-0.109271775512663,0.935432136571358,2.31700713077654,2.41178587299895,2.26325392052852,-0.741368828558003,1.95397947349322
"SSU72",4.80330814253867,5.13313779989402,4.3976219031334,5.28991483249172,3.11124304960723,4.33936978075939,4.44246270478049,3.9985621625013,4.96366336946889,4.39901532879396,4.81042997509097,5.0650293679101,4.87663895308256,4.39139565317835,4.74417230777851,4.61512330171832,4.32209748267512,4.65143174230086,4.27725453939244,4.493589977949,4.60955829059452,3.4795210209954,4.15368079936918
"C1orf233",3.50409652757132,3.52699896451773,2.31804719847828,4.74089856128586,-0.741368828558003,2.67765486481319,2.30320254496785,1.80034122787868,4.70013862919648,3.43935009892719,2.55800634062098,2.49293155256474,2.29516961933048,3.67520466366643,3.0151527955187,2.99181496377149,2.18421165644157,2.65384795449876,1.63402309908433,3.06309563166935,2.83501155996566,2.26921305674962,2.66257061756664
"RP11-345P4.9",1.7324613472824,1.87657603848243,2.81444505684112,3.53667845856841,4.06042485230987,2.17861564964947,2.58972970727702,1.80034122787868,2.36639223293015,1.52401319397592,1.64042746777058,3.22854665062918,2.41283799049361,1.01008783615873,2.39974714634437,2.6124937313372,1.83111951100474,2.43755845804481,1.89924273735361,1.19220207433078,1.30215845380905,3.17680635932598,0.503077026397992
"MIB2",4.20044716028158,4.35102415797117,4.81243604012781,5.96605561119787,5.03432833160887,4.29880289700703,5.07341175509336,6.18427101395239,5.23710443226137,4.70225852865956,4.67470550212884,3.82479489897359,3.77262872405086,4.81074630638257,4.84155968510052,3.75191014510378,4.58189113739256,4.49204774222976,5.19440994177243,5.58997578415294,5.05678901532733,5.01196042095084,4.98743499569933
"MMP23B",0.173751876111786,0.974036443618814,1.2348262967255,2.60918789273819,-0.741368828558003,0.21345279738414,1.60308906325422,2.87371449621973,0.655311765320199,-0.0323992496492322,1.75254435343851,0.0924439652846787,0.021853539387071,0.533751554822699,0.617259513207823,1.74712315602288,-0.109271775512663,0.935432136571358,2.01555954822756,2.31729194220328,1.951150755408,2.26921305674962,1.6113405390425
"CDK11B",3.65040714035951,3.68858177145376,4.53139848744514,4.40844237221369,3.11124304960723,3.88922763131922,3.97992441452955,4.44319358571842,3.83523263650372,4.0808186055618,3.54641015129373,4.25431434384923,3.9647188504739,3.64286487314825,4.04496679846613,4.61512330171832,4.32209748267512,4.07105651798182,4.05062198101461,4.12652536518698,4.46453214901228,3.4795210209954,4.28070297220757
"SLC35E2B",4.66380996583603,4.25105967308288,4.89985946091439,2.90254802488801,4.06042485230987,4.66077206093915,4.74917789187183,4.30965165010986,4.42198035053246,4.65955678117063,4.24715791836941,5.42466903063874,4.8629186571436,5.21441299571724,5.09956892408912,4.38050350007396,4.41399245833453,4.3750843954089,4.45258126278942,4.7681980453585,5.15459517464231,4.12828431277664,4.83016724924892
"CDK11A",2.82931107941842,2.51633323865411,3.72008592645269,2.90254802488801,-0.741368828558003,3.56363854888645,3.87721016380219,3.60140999851717,3.28018859781212,4.04808499638137,3.48280894040992,4.41327690987623,3.38809814790144,3.9640576169062,4.40500432811227,2.99181496377149,3.94466801740113,4.14436993713109,2.71126918426932,3.78193995366495,3.77323671940593,2.79323333877891,4.45244857140439
"SLC35E2",4.43559250871233,4.73092030127249,4.2051044452574,4.94799499277826,-0.741368828558003,4.24287592966229,4.61197476399705,3.9985621625013,4.64488242733275,4.987644595944,4.64595823387167,5.07006298051956,4.05195312021412,5.35080334307566,5.01858657199268,3.64991396403325,4.56194171579595,4.60023555403285,3.17864722060482,5.0729741974271,4.66371883750018,4.29271584174025,5.16260550831458
"NADK",4.25865097602559,4.39852348771265,4.60261792842317,4.49900969505831,3.11124304960723,4.39174331922431,4.22965134261881,4.16247577103816,4.13168057791057,4.52330027262205,3.69413162278357,4.02469912107612,3.06761795379793,4.39139565317835,4.04496679846613,3.29188102074825,3.6743355165602,3.7804245582377,3.81411765206684,4.01052104633928,3.44242512182745,3.94267167292426,4.08571374474125
"GNB1",7.67810445476293,7.24373143344526,7.55782006252207,6.9906945865918,7.71231158273792,7.69845144700349,7.53087874469537,7.06891897631819,8.17854758936135,8.09162921580423,8.65805353808503,7.34868653287313,8.2503876622319,8.42425025006203,7.45606971308595,7.72859771189262,7.71717182747908,7.69308262217329,7.51475891012697,7.92779735928449,7.55698470911089,7.36870659097028,8.242373249728
"TMEM52",2.0014907213499,2.75400649753915,0.561546893252225,-0.741368828558003,-0.741368828558003,-0.348743676952673,-0.741368828558003,-0.741368828558003,1.15454826565295,-0.0323992496492322,-0.741368828558003,1.99682079041912,1.87059847544831,1.51780531091438,-0.741368828558,-0.741368828558003,-0.109271775512663,0.560094815567328,-0.741368828558003,-0.0961291636262835,0.615485518897245,-0.741368828558003,-0.741368828558003
"C1orf222",3.01637005174893,2.33290343191476,3.22881319468349,2.60918789273819,-0.741368828558003,3.08001072165863,3.54999327037499,2.67081323798596,3.07252591174582,2.46812671719662,3.69413162278357,1.95389629290108,1.75650304286138,3.39358187775842,2.39974714634437,2.6124937313372,3.02901314604718,2.43755845804481,3.6438306840401,3.85102615333162,3.24340102668674,1.43796611876764,4.21858939385367
"GABRD",3.72662214995718,3.7989012510513,4.98228657978984,5.86750567718445,3.11124304960723,5.00976861992958,4.59589222187116,5.25176752580055,4.78777454869054,4.63772239350478,4.93447663717336,1.86401479658094,0.991663514203967,3.57592570566121,4.52713667294717,3.93652586581877,4.65903960883664,4.43475106280107,4.45258126278942,4.83792972034982,4.08248596600234,4.29271584174025,4.91094302590405
"PRKCZ",6.35022177972159,6.08494478011642,6.72283655231412,6.89387072509369,6.82274957079117,6.88379813441652,6.83176883852119,6.08558275046526,6.73798564730402,6.60023976078454,7.94687449915681,5.76292131229495,6.24966777947993,7.24883294512929,6.68087226079264,6.96278361201462,6.84611624916513,6.4485943173791,6.75104373273504,7.50324954269169,6.99558445819588,6.54676518509098,7.49818468948618
"C1orf86",5.05067788449695,5.41303575807109,3.5859242306476,4.66468791464823,4.62804222782522,3.11158277977731,3.51621016966871,2.67081323798596,4.68195403508586,3.90917604464084,4.0418086730224,4.86524428525448,4.77040763600652,5.12358493427263,3.0151527955187,2.99181496377149,2.55097973553301,3.41608430799429,2.48783995275528,2.66298723754299,2.73736971108107,3.7296028273237,2.83807715922374
"RP11-181G12.4",1.22589029341225,1.73573275327977,1.4038620481308,2.24054141688605,3.11124304960723,2.23703911321542,2.58972970727702,1.80034122787868,2.45472737222272,2.56385851086563,3.54641015129373,0.378707378775385,0.774346840263373,2.3586580256219,1.76788045021525,0.601927257486166,2.28500801302651,1.47957099850731,1.11381551110657,3.00365114505108,0.999296149111896,2.26921305674962,2.23065775196424
"SKI",5.91265899660009,5.09038874309543,6.51702771054244,5.60742445528071,6.02110088980629,6.42795947980885,6.6490006266425,5.45519529007045,6.5701698534444,6.68252136563642,7.79476898255336,5.39288266722211,5.68213229627052,6.9516132174994,6.66765331744675,6.33272341234202,6.41701423517924,6.18753466415389,6.27299771925358,6.82802878153855,6.18008067595264,5.7941495541415,7.17744943471157
"MORN1",3.53268396299323,3.02006415015638,3.98288216645038,3.84365686343206,-0.741368828558003,4.10850130910814,3.67773017521159,4.56541481414334,3.28018859781212,3.48897356398974,3.60732549276124,3.73890399107006,2.77706066801898,3.79776796631081,2.39974714634437,4.0206694682772,3.29380208262951,3.73367894822602,3.32108783213894,3.98000156927709,4.1217122867497,4.44030904639142,4.65363429959095
"RER1",5.05725198931368,4.71224471467885,4.41750922243731,4.88221151411706,3.11124304960723,4.84109679803785,4.71979605639211,4.62284984678805,4.35469622950167,3.94517715482555,4.0418086730224,5.45961104314318,4.49601423266269,4.39139565317835,5.05964589310533,4.31536091528809,4.27385747449887,4.17967529478288,4.32312386257657,3.81689655452213,4.63689270582014,3.94267167292426,3.77643628700905
"PEX10",3.39414511687362,3.29568381656913,3.22881319468349,2.24054141688605,-0.741368828558003,2.98092444779578,3.03360519713837,2.67081323798596,2.36639223293015,2.25520034656167,2.73221632002997,3.95021406005042,3.01895784458161,3.4319410436785,2.39974714634437,0.601927257486166,2.62975423266972,2.31589785658685,2.71126918426932,3.37599154228703,2.63263660479584,2.26921305674962,1.6113405390425
"PLCH2",1.27183532231232,3.48360819464054,1.93218550364299,3.69831720907037,3.11124304960723,2.63483814130621,2.71414170550051,4.56541481414334,2.61665998683929,2.00531492590386,1.2398616350514,2.97310093147715,3.04349304424247,3.2719768140474,4.12452153058954,-0.741368828558003,1.53623298081751,1.47957099850731,3.56965861303783,1.72120513521064,1.30215845380905,3.17680635932598,2.46271739675773
"PANK4",1.79673010264665,2.82526025688663,2.5519459166425,2.90254802488801,-0.741368828558003,2.67765486481319,1.94530206954207,2.43463149655618,0.655311765320199,1.70288829919319,0.437222039749601,3.17348405632489,2.99399815748281,1.51780531091438,2.11813364982452,2.09641579215781,1.69119750878074,1.87375515238851,1.30881093683564,1.3908771551997,2.73736971108107,1.43796611876764,1.95397947349322
"HES5",1.7324613472824,1.73573275327977,1.55515334669108,4.74089856128586,4.06042485230987,1.59951807235701,1.15359639982344,0.641351511431853,2.17162651850713,5.82736492702058,-0.234274192766007,3.19207274014484,0.887093182134584,1.3675827512934,-0.741368828558,-0.741368828558003,-0.741368828558003,0.560094815567328,0.292277520323967,-0.741368828558003,-0.741368828558003,1.43796611876764,-0.741368828558003
"RP3-395M20.12",-0.569480014584866,-0.0897111791675338,0.561546893252225,3.35461767411454,3.11124304960723,0.783035880600917,0.750614256290467,1.3342294844061,1.15454826565295,2.56385851086563,-0.741368828558003,-0.265044335912023,0.021853539387071,-0.741368828558,-0.741368828558,-0.741368828558003,0.664323176005307,-0.741368828558,1.30881093683564,0.68730810387432,-0.741368828558003,1.43796611876764,-0.741368828558003
"TNFRSF14",-0.277121706280258,0.698475866121575,1.04332373545343,3.35461767411454,-0.741368828558003,1.98764869842641,2.13532235526437,2.15206790385462,0.926417869755481,1.08178733694735,-0.234274192766007,0.242664198993661,-0.439868042450862,0.533751554822699,-0.741368828558,0.601927257486166,-0.109271775512663,1.69008415656143,1.11381551110657,1.19220207433078,0.615485518897245,-0.741368828558003,1.16111024549327
"FAM213B",3.74302561834233,3.76305729787425,2.4781143252013,3.53667845856841,3.11124304960723,2.23703911321542,2.04343844821249,2.87371449621973,4.23507497426661,2.73814359612075,2.55800634062098,2.76536809159306,2.77706066801898,3.1848110284542,2.11813364982452,1.28529207327007,1.95866269943229,1.87375515238851,1.48056134298841,1.98981241629053,0.999296149111896,1.43796611876764,0.503077026397992
"TTC34",0.793681835875501,1.87657603848243,2.1379783532228,1.74411216272647,3.11124304960723,2.05415289221183,1.31948045912884,3.05156642204669,1.9464017242322,2.00531492590386,2.28722675585663,2.33462615557505,1.26637757690291,3.4319410436785,2.63526537002592,1.74712315602288,2.07584044804062,1.23300492695355,1.89924273735361,2.73785959268757,2.3971680882422,2.79323333877891,0.503077026397992
"LINC00982",0.0735461140216172,-0.741368828558003,-0.166937810079254,2.90254802488801,-0.741368828558003,0.616971130917918,-0.741368828558003,-0.741368828558003,-0.741368828558,2.65363127310396,-0.234274192766007,0.378707378775385,-0.439868042450862,-0.741368828558,-0.741368828558,-0.741368828558003,0.328767823810789,0.0513983095716639,-0.741368828558003,-0.741368828558003,-0.741368828558003,-0.741368828558003,-0.741368828558003
"PRDM16",1.66519553557859,-0.0897111791675338,1.2348262967255,3.14621792561675,-0.741368828558003,1.06690908313235,-0.202147118317094,1.3342294844061,1.67939263108091,3.71431966708359,1.51885782224688,2.66248154299254,2.48626886034541,1.3675827512934,1.30436243727934,1.74712315602288,1.53623298081751,1.23300492695355,0.620841736012463,0.68730810387432,0.615485518897245,-0.741368828558003,1.6113405390425
"MEGF6",1.27183532231232,2.51633323865411,1.04332373545343,-0.741368828558003,3.11124304960723,0.616971130917918,-0.202147118317094,2.15206790385462,0.321190810357319,0.796627199328506,2.0445151489686,2.83798702014227,2.68648985715937,2.64653601708134,1.30436243727934,0.601927257486166,1.36259761715514,-0.741368828558,0.888283324553328,0.96173024226932,0.999296149111896,1.43796611876764,1.16111024549327
"RP11-46F15.2",1.79673010264665,0.698475866121575,1.93218550364299,1.74411216272647,-0.741368828558003,1.4093792526509,2.13532235526437,-0.741368828558003,-0.114399950132033,0.440860954750155,1.75254435343851,2.76536809159306,1.4241852308776,1.99864350647281,1.76788045021525,1.28529207327007,1.16516800892647,0.560094815567328,0.888283324553328,2.10742732824563,2.63263660479584,-0.741368828558003,0.503077026397992
"TPRG1L",3.97597754199427,4.02759466545427,2.98407260265186,4.49900969505831,5.03432833160887,3.1727267864563,3.03360519713837,2.87371449621973,4.42198035053246,3.48897356398974,4.46029433786749,3.42991613636929,3.16027504527232,3.22905212677939,3.77601867808124,4.44283131465325,3.88168406786913,3.7804245582377,3.40879035557329,3.42212768415242,4.15990022980513,2.79323333877891,2.66257061756664
"WRAP73",3.22927862042148,3.61005135936739,3.5859242306476,4.09663804648917,3.11124304960723,3.6944916981983,3.37256338895048,4.37796721717579,2.17162651850713,2.8179779980503,2.93593502234479,3.56440858541152,3.01895784458161,2.57977096725839,3.17316818302185,3.42135185187139,2.77546658478915,2.75093521101314,3.32108783213894,2.31729194220328,3.09361734967576,3.17680635932598,2.66257061756664
