"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2125_422d_v3","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL1786_2yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2102_16yr_v3","Adolescence..RL2131_17yr_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"CPSF3L",4.26313848366837,4.84931728970325,5.41569263001907,5.76250396579052,4.35760367429659,4.82090491758845,4.81164968163442,5.46197003702691,5.72141611864424,5.61923096513895,4.39858901071542,3.97164785455666,6.10834339607723,5.63546147046748,5.78282377270755,5.34268680177117,6.12637064109958,5.60560005269191,5.0398981814712
"DVL1",4.82629172082303,5.70609407042366,4.58900190074412,4.44145940874777,5.66121167763581,5.22459952556829,4.81164968163442,6.369927672854,4.24538554160107,4.77089073040669,4.39858901071542,3.97164785455666,4.47055819516009,4.78550983841495,4.90561552469801,4.76273178909287,5.74836084270679,4.58383584228484,4.14143251314204
"AURKAIP1",5.54556937218857,5.70609407042366,4.1967993463002,4.44145940874777,2.44586899968384,2.44586899968384,5.11063898987607,5.10518562364894,4.685130557533,4.32315078777869,4.39858901071542,5.82397912877947,3.60137009516572,4.78550983841495,5.0338821517371,4.15767242965796,4.42969036155575,4.15410429642412,4.37140980490073
"CCNL2",5.80414769895069,4.84931728970325,5.83309665457607,6.37111035292176,6.03688406204982,5.22459952556829,5.66443782464417,5.74778274937497,5.81098524802889,5.61923096513895,5.47754507099601,6.0636996212036,6.03665680080028,5.8718973480177,6.82758171588061,6.16144052941713,6.67333001106207,6.00305139364773,5.6779735470166
"MRPL20",4.26313848366837,4.84931728970325,4.89705350335424,4.90048948635087,4.35760367429659,5.67468380196973,5.23970987333875,3.91702825436824,3.60970116730879,5.50816532360893,4.39858901071542,6.26920552256823,4.47055819516009,4.78550983841495,5.66097307490633,4.58780875738035,5.2347191674836,4.91450906029631,5.16780691122637
"SSU72",5.68064401374123,2.44586899968384,5.09139412154398,5.24818328756383,5.66121167763581,4.82090491758845,6.06363736336435,3.91702825436824,4.8631982531464,5.32367755350712,4.85364461283098,5.17667493665599,4.85095160134051,4.53313252047964,5.32216018905769,4.91872087724443,5.74836084270679,4.75862578842098,3.86771184603618
"MIB2",5.2302996950062,2.44586899968384,3.65645023363766,5.86679951764988,6.03688406204982,3.86540516581789,4.81164968163442,2.44586899968383,4.8631982531464,4.67129987149151,2.44586899968383,5.17667493665599,5.40041757266633,5.00024156619237,4.47054343761628,4.07163452071716,4.42969036155575,5.6943329739868,5.28529309699689
"SLC35E2B",5.80414769895069,2.44586899968384,5.26263650022144,4.44145940874777,4.35760367429659,5.53967883041936,4.63516898535307,3.91702825436824,5.1644673468184,5.56476667682369,4.85364461283098,4.69647969372109,4.67325597434309,4.78550983841495,6.25240979368422,6.07563385369009,4.42969036155575,3.8792059372489,5.28529309699689
"SLC35E2",5.54556937218857,2.44586899968384,5.36645630739956,4.44145940874777,5.15189659824443,5.79812924665907,5.46764766346042,2.44586899968383,4.48194831404457,4.95155386498824,5.19906136293871,3.97164785455666,5.28140590565301,5.00024156619237,5.69241408767885,4.38871209261977,5.74836084270679,3.53929695176852,5.6779735470166
"GNB1",8.22324212209922,6.93472527726096,8.00852849855217,7.35904462733955,7.28512942906444,7.92321827154261,7.75241492529582,6.369927672854,8.35094532360179,7.44961435294294,7.75907843451379,8.37994855261858,7.88392162131627,7.64528778244081,8.02023718041408,8.84252014806574,8.42459710242398,7.3756086446387,8.38730194684787
"PRKCZ",5.39652937001717,4.84931728970325,6.44434594540887,6.56960634904674,6.33466697795996,5.79812924665907,6.06363736336435,5.74778274937497,6.19058743645317,6.18641101159988,7.19214580142952,7.85006595921094,7.12125231346993,6.91322567645079,5.97405290484171,6.52737080897012,6.67333001106207,6.74656185648633,6.72920029210491
"C1orf86",5.54556937218857,5.70609407042366,5.26263650022144,4.90048948635087,6.03688406204982,4.56688104874066,3.92117217679962,3.91702825436824,4.48194831404457,4.67129987149151,3.73009787301173,4.69647969372109,4.23465227307008,3.83802506993208,5.36181068683909,4.31573403003031,5.2347191674836,4.3849116326666,3.86771184603618
"SKI",5.68064401374123,2.44586899968384,6.39609423225897,6.22177488303268,4.35760367429659,5.91183950560298,6.06363736336435,5.74778274937497,5.41356288218939,6.03437573771962,6.63381252985235,6.75287575027089,6.97550899728061,6.25298188617797,6.17661782221611,6.62121421506135,7.06898382970648,5.85693420421532,6.84854370475363
"RER1",5.9179073682595,4.84931728970325,5.02947775380649,5.6500770091708,4.35760367429659,5.03682661095519,5.46764766346042,4.63011488245146,3.60970116730879,5.56476667682369,4.39858901071542,3.97164785455666,4.67325597434309,5.18711431021716,5.85406473894595,5.41434712026913,4.42969036155575,4.3849116326666,3.52960446215326
"PLCH2",4.26313848366837,6.23997148520504,3.81165686483689,4.14223880510951,4.35760367429659,3.86540516581789,3.11804407888295,4.63011488245146,4.685130557533,4.44876947750837,4.39858901071542,2.44586899968384,3.95248375727053,2.44586899968383,3.38750129745061,4.31573403003031,5.74836084270679,3.8792059372489,3.52960446215326
"HES5",2.44586899968384,4.84931728970325,2.78256566938211,2.44586899968383,4.35760367429659,3.32361126585354,2.44586899968384,2.44586899968383,3.14209334421494,4.77089073040669,5.71087228786114,2.44586899968384,2.44586899968384,2.44586899968383,5.52787341609037,2.90978792316869,4.42969036155575,2.44586899968384,2.44586899968384
"CEP104",5.2302996950062,5.70609407042366,5.83309665457607,6.56960634904674,4.35760367429659,5.22459952556829,5.99214910070629,5.10518562364894,5.89531708624899,5.38783078942216,5.19906136293871,4.69647969372109,5.70789884803761,5.8718973480177,5.61248823314059,5.103501618625,6.67333001106207,5.40986583160304,5.91518872464833
"DFFB",5.68064401374123,4.84931728970325,5.02947775380649,4.90048948635087,4.35760367429659,5.03682661095519,6.25902612154859,5.46197003702691,4.24538554160107,5.11209028756315,4.39858901071542,4.69647969372109,5.15168675231668,5.00024156619237,5.00912494462853,4.38871209261977,5.2347191674836,4.75862578842098,4.56971748054004
"AJAP1",4.26313848366837,4.84931728970325,5.09139412154398,6.37111035292176,5.66121167763581,5.79812924665907,6.37597854685031,2.44586899968383,4.685130557533,4.56432098953153,4.85364461283098,6.44905472155305,6.72491324799132,6.74482960347834,5.0338821517371,4.58780875738035,5.74836084270679,6.36926117614158,6.59908687222017
"NPHP4",5.68064401374123,5.70609407042366,5.31548009276788,5.76250396579052,5.66121167763581,6.01723844932174,5.9169329324641,6.1907965196972,6.37811487532624,5.18612136183862,6.63381252985235,5.5363303620031,6.72491324799132,5.35253369669645,4.27673290657666,4.96718175653421,2.44586899968384,6.13572125233615,5.84036853881805
"KCNAB2",4.82629172082303,2.44586899968384,6.21324437041456,6.29837399752105,6.33466697795996,6.1154587404393,5.66443782464417,4.63011488245146,5.29438455014395,5.18612136183862,5.91166441405982,5.5363303620031,7.28489025840886,4.2270438897156,4.23463836974433,4.76273178909287,6.42561719375656,6.36926117614158,6.92295183097637
"CHD5",6.38165267836396,6.62877169216773,7.54951088839855,7.86638837366053,7.53973964608422,6.29386185601982,7.2067731504506,6.80320308869332,7.74804365732461,6.90899112455759,8.44953439590248,7.21732662735437,7.05022027562915,6.85924850455911,7.50004478548427,7.3351428294513,7.74672927328838,7.59890557171338,7.64846461613418
"GPR153",4.82629172082303,2.44586899968384,4.89705350335424,4.44145940874777,4.35760367429659,3.32361126585354,3.11804407888295,6.369927672854,4.685130557533,5.44925232405442,4.39858901071542,5.17667493665599,5.61250562025037,3.83802506993208,5.6767792298266,4.45817565951787,5.74836084270679,4.75862578842098,4.89953605753495
"ACOT7",6.30006987707736,6.93472527726096,6.53626216381364,6.50642760074378,6.97574609710501,6.4526117504107,6.58478662382995,6.1907965196972,6.78415259012512,6.59247440856314,5.91166441405982,8.13919908248397,7.25361392165705,6.68402689438046,5.86790030596281,5.86159074288287,4.42969036155575,6.25721167212811,6.92295183097637
"TNFRSF25",4.57202062290891,4.84931728970325,4.96478448988754,5.86679951764988,5.66121167763581,5.39072365827398,5.66443782464417,5.74778274937497,4.685130557533,5.03405389388187,4.85364461283098,2.44586899968384,6.58114340904972,5.63546147046748,5.23943217294276,5.103501618625,5.2347191674836,4.91450906029631,4.74403140986278
"PLEKHG5",3.86958546040423,4.84931728970325,5.20778349746679,4.44145940874777,5.15189659824443,5.22459952556829,5.56939553004407,2.44586899968383,4.24538554160107,4.67129987149151,4.85364461283098,4.69647969372109,5.7973738295837,5.18711431021716,4.67324058651555,4.76273178909287,5.2347191674836,4.91450906029631,5.91518872464833
"NOL9",5.68064401374123,4.84931728970325,5.36645630739956,6.14087961210582,2.44586899968384,5.39072365827398,5.23970987333875,5.10518562364894,5.62591586431101,4.77089073040669,5.71087228786114,4.69647969372109,5.40041757266633,4.78550983841495,5.56231711996119,4.91872087724443,5.74836084270679,6.00305139364773,5.28529309699689
"DNAJC11",5.9179073682595,4.84931728970325,6.18512311674193,6.37111035292176,6.97574609710501,5.53967883041936,5.75360400933857,5.74778274937497,6.4355723662888,5.38783078942216,5.47754507099601,6.26920552256823,6.93665054315789,6.25298188617797,5.78282377270755,4.52444773866428,6.42561719375656,6.19774493433864,6.50533126826307
"CAMTA1",9.18752069391117,8.65417665124093,9.97932381110431,9.57445481800921,9.09626086085993,9.89181065618177,9.54290501339807,9.41247487563887,9.82081163823025,9.27836647067446,9.78374114676436,10.03608898761,9.82190288032408,9.52309363123769,8.60336570860267,9.43366838437363,9.94793720401996,9.77049531197663,10.3014880071722
"PER3",5.04239188522556,2.44586899968384,6.64348855904525,7.04014243729938,6.58137713604434,5.91183950560298,6.67885254147803,6.67272105054343,5.62591586431101,6.25681413088663,6.63381252985235,6.88373813091725,7.12125231346993,5.63546147046748,4.67324058651555,5.41434712026913,4.42969036155575,6.90368533116714,6.59908687222017
"PARK7",5.39652937001717,4.84931728970325,4.75123422344221,5.76250396579052,4.35760367429659,5.39072365827398,5.75360400933857,3.91702825436824,5.1644673468184,5.18612136183862,5.47754507099601,2.44586899968384,4.67325597434309,4.2270438897156,5.75331228523145,4.91872087724443,2.44586899968384,4.91450906029631,3.86771184603618
"ERRFI1",5.04239188522556,2.44586899968384,4.89705350335424,4.68915446468818,5.66121167763581,4.82090491758845,4.20028374682606,5.10518562364894,4.685130557533,4.67129987149151,5.71087228786114,5.5363303620031,3.60137009516572,5.35253369669645,4.31763396202655,4.76273178909287,5.2347191674836,4.15410429642412,5.0398981814712
"SLC45A1",3.86958546040423,6.23997148520504,4.40618751751012,4.44145940874777,4.35760367429659,5.39072365827398,4.96887596663892,4.63011488245146,4.685130557533,4.44876947750837,5.19906136293871,5.5363303620031,5.7973738295837,3.83802506993208,4.43380844701719,3.40801709708334,4.42969036155575,4.58383584228484,5.0398981814712
"RERE",9.33817501656275,8.47620357853894,9.30877029471944,9.31348092917093,8.63228877663155,8.99987788714093,8.96631410410549,9.3282848989979,9.419388849142,9.295191487137,9.04845254474484,9.77455114603714,9.46029078361876,9.01925826859533,10.4785486442883,10.9972430507777,9.69118484006019,9.53851652268071,9.50832266616293
"ENO1",6.1216059085373,4.84931728970325,5.36645630739956,5.76250396579052,5.15189659824443,5.79812924665907,5.75360400933857,5.46197003702691,5.52364293040019,5.95189464752457,5.19906136293871,2.44586899968384,5.15168675231668,5.50092213934779,5.08215736907492,5.54779940848356,5.2347191674836,6.13572125233615,4.74403140986278
"SLC25A33",5.04239188522556,4.84931728970325,5.46330392111771,5.24818328756383,4.35760367429659,5.67468380196973,4.96887596663892,3.91702825436824,4.8631982531464,3.86332396858618,5.71087228786114,5.82397912877947,6.03665680080028,5.63546147046748,4.10044216331016,4.15767242965796,5.2347191674836,4.91450906029631,5.49495251632393
"CLSTN1",8.08394159604675,8.37824369270131,7.64550966808132,7.42885687214692,8.63228877663155,8.42257202817057,7.66317289706619,7.63367300064117,7.79270425019223,8.27409531049497,7.59368206822056,7.71596523901734,8.05695449203278,7.47628345542373,7.54809899638623,7.8105829322122,7.63429866477021,7.87048088088756,7.38449343059947
"CTNNBIP1",5.80414769895069,2.44586899968384,5.15076220499327,5.52814268587132,6.03688406204982,5.79812924665907,5.99214910070629,4.63011488245146,6.1222400919534,5.03405389388187,5.71087228786114,6.0636996212036,5.70789884803761,5.8718973480177,5.45641630985249,5.22804537361049,6.12637064109958,5.0551795315683,6.45606501994664
"LZIC",3.86958546040423,5.70609407042366,4.75123422344221,4.14223880510951,4.35760367429659,4.25836411168283,5.23970987333875,5.10518562364894,4.8631982531464,5.50816532360893,5.71087228786114,4.69647969372109,5.15168675231668,4.2270438897156,5.19621841807742,4.86857542205456,4.42969036155575,3.8792059372489,4.56971748054004
"NMNAT1",4.57202062290891,2.44586899968384,4.1967993463002,5.24818328756383,2.44586899968384,4.25836411168283,4.20028374682606,5.10518562364894,3.60970116730879,2.44586899968384,4.85364461283098,5.17667493665599,5.70789884803761,5.00024156619237,3.72813098925111,3.54202977971926,5.2347191674836,5.30104632356141,5.76145480884225
"UBE4B",7.20517057284554,5.70609407042366,7.59296744276693,7.16812941492902,6.58137713604434,7.51893519612119,7.54324884719382,7.32160644656651,7.47413769556632,6.88696211801262,7.95369756393112,7.85006595921094,7.61527612344176,7.61303374380573,7.01954062129794,7.70737783448514,6.88467795353956,7.40219600641124,7.99739093755029
"KIF1B",9.16465450643104,8.47620357853894,9.04103939697366,8.88713732787091,8.83609594775237,9.12305577484786,8.71199241166595,9.04149309350727,9.28516571932169,8.75954160484362,9.24722060071751,9.22731305879332,9.05124363094034,9.06766281025849,9.12652972163235,9.61948745517319,9.30708448120926,8.87272634496947,9.32838385043464
"DFFA",5.04239188522556,2.44586899968384,4.67239725747467,5.08478554075011,4.35760367429659,5.67468380196973,5.23970987333875,3.91702825436824,4.24538554160107,4.86404842026035,6.08789435335433,6.44905472155305,5.61250562025037,5.50092213934779,5.36181068683909,4.81662404308522,6.12637064109958,5.30104632356141,5.49495251632393
"PEX14",5.54556937218857,5.70609407042366,5.6803051506186,6.14087961210582,6.58137713604434,6.01723844932174,6.37597854685031,5.10518562364894,6.1222400919534,6.29076787736754,5.71087228786114,5.82397912877947,6.72491324799132,6.48454319231648,5.89517963871895,5.57931906459347,4.42969036155575,6.31432396660576,6.18081547681647
"TARDBP",6.21359567434113,2.44586899968384,5.6803051506186,5.86679951764988,6.33466697795996,5.22459952556829,5.99214910070629,5.46197003702691,5.62591586431101,5.81859514122383,4.39858901071542,5.17667493665599,5.51035542816793,5.00024156619237,5.72318448748034,6.16144052941713,2.44586899968384,5.1833442364036,4.89953605753495
"SRM",5.68064401374123,6.23997148520504,5.02947775380649,5.52814268587132,6.33466697795996,5.03682661095519,5.35817570691898,5.10518562364894,5.52364293040019,5.38783078942216,5.47754507099601,5.17667493665599,5.51035542816793,5.00024156619237,6.58949934426582,4.23886680075984,4.42969036155575,4.91450906029631,5.49495251632393
"EXOSC10",4.82629172082303,2.44586899968384,5.41569263001907,5.76250396579052,2.44586899968384,5.03682661095519,5.56939553004407,4.63011488245146,4.8631982531464,5.11209028756315,5.47754507099601,5.17667493665599,6.30422654820896,5.35253369669645,5.9351552125597,5.64036478558146,6.42561719375656,5.6943329739868,5.84036853881805
"MTOR",5.68064401374123,5.70609407042366,6.66400963302681,6.50642760074378,6.03688406204982,6.8450359473078,6.67885254147803,7.13596428284148,6.25584277239817,5.44925232405442,5.91166441405982,6.75287575027089,7.05022027562915,6.1667273000113,5.70788132151014,5.103501618625,4.42969036155575,6.86597944067626,7.12559519850412
"FBXO44",4.26313848366837,4.84931728970325,5.55405715763153,5.76250396579052,6.97574609710501,5.67468380196973,5.99214910070629,4.63011488245146,5.62591586431101,5.61923096513895,6.08789435335433,5.5363303620031,5.96122103905604,5.75851753120437,5.62883156587086,5.44888522931335,2.44586899968384,6.19774493433864,5.58936335528709
"MAD2L2",5.39652937001717,4.84931728970325,3.28468779635367,3.7642705007131,2.44586899968384,3.32361126585354,3.57478733355688,2.44586899968383,3.60970116730879,2.86187397296985,3.73009787301173,2.44586899968384,3.95248375727053,2.44586899968383,5.75331228523145,5.267280137283,5.74836084270679,3.09378414693025,3.52960446215326
"DRAXIN",6.1216059085373,4.84931728970325,3.48251078061276,2.44586899968383,2.44586899968384,4.56688104874066,2.44586899968384,3.91702825436824,3.60970116730879,4.67129987149151,3.73009787301173,3.97164785455666,3.13633831592533,3.30373315512626,7.31042680764346,7.07261258423413,6.67333001106207,3.09378414693025,4.74403140986278
"MTHFR",5.2302996950062,4.84931728970325,5.46330392111771,6.05517748951643,2.44586899968384,5.53967883041936,5.75360400933857,3.91702825436824,4.8631982531464,4.95155386498824,5.71087228786114,6.26920552256823,6.30422654820896,5.35253369669645,4.60878812344044,4.86857542205456,2.44586899968384,6.19774493433864,5.98631919836223
"CLCN6",5.04239188522556,2.44586899968384,5.20778349746679,5.6500770091708,2.44586899968384,4.25836411168283,5.66443782464417,3.91702825436824,4.8631982531464,4.44876947750837,4.39858901071542,6.0636996212036,5.7973738295837,5.50092213934779,5.38123463215915,5.66994554898731,5.2347191674836,5.40986583160304,5.76145480884225
"PLOD1",3.326655262773,2.44586899968384,4.58900190074412,4.90048948635087,6.03688406204982,4.82090491758845,4.20028374682606,5.10518562364894,3.96227586700838,5.32367755350712,5.19906136293871,7.5681102576185,5.40041757266633,4.53313252047964,3.46236542519088,3.88244414461314,2.44586899968384,4.58383584228484,5.91518872464833
"MFN2",4.57202062290891,2.44586899968384,5.72004664121851,5.96406097200452,6.79199524624896,6.20741620057398,5.56939553004407,5.74778274937497,4.685130557533,4.67129987149151,4.39858901071542,5.17667493665599,5.70789884803761,5.35253369669645,4.54132104074759,4.38871209261977,2.44586899968384,5.5110498712724,5.91518872464833
"VPS13D",7.11262437517639,7.18701088876486,7.32307656131898,8.26026983035395,6.97574609710501,7.40702504507242,7.66317289706619,6.9228565149216,7.52796356277557,7.1684066351063,7.70602559137001,8.03039654335631,7.79981140411937,7.20050550122385,6.87630836892958,6.87087866541308,7.63429866477021,7.57573445056694,7.96253584698098
"PRDM2",7.33372914364089,5.70609407042366,6.55835448603194,6.29837399752105,2.44586899968384,6.66212571853603,6.43108149493674,7.32160644656651,7.13574709945687,6.3563681927596,6.7431880221185,6.0636996212036,6.76981983582604,7.11095453452735,7.30025889186351,7.64915951639372,6.67333001106207,6.78747590055953,6.29728851150163
"KAZN",10.6972930122624,9.31435672047415,10.1545147836725,10.4101159426736,9.09626086085993,10.8595983545505,9.95843493584411,9.60367735889094,10.0170828325715,9.87317863993207,10.5576282062268,10.2813508055664,10.9720600643028,10.2025827755864,9.87337397894112,10.3570039645183,11.192491177696,10.4271770163061,10.8703383616825
"TMEM51",3.326655262773,2.44586899968384,5.46330392111771,4.90048948635087,4.35760367429659,4.56688104874066,4.20028374682606,2.44586899968383,5.29438455014395,3.67047183761601,5.47754507099601,6.0636996212036,5.00914120029011,4.53313252047964,3.53353561173257,3.40801709708334,2.44586899968384,5.85693420421532,5.84036853881805
"DNAJC16",5.39652937001717,2.44586899968384,5.36645630739956,4.90048948635087,5.15189659824443,5.39072365827398,4.96887596663892,6.1907965196972,5.1644673468184,4.56432098953153,5.19906136293871,5.5363303620031,4.23465227307008,5.63546147046748,5.21798708982119,4.52444773866428,6.67333001106207,5.40986583160304,5.91518872464833
"DDI2",4.57202062290891,6.23997148520504,5.09139412154398,5.6500770091708,5.15189659824443,5.03682661095519,5.35817570691898,5.10518562364894,5.81098524802889,4.44876947750837,6.51545966314199,5.17667493665599,5.28140590565301,4.78550983841495,4.43380844701719,5.22804537361049,5.74836084270679,5.93184186555901,5.6779735470166
"PLEKHM2",5.54556937218857,4.84931728970325,5.50939402976056,5.86679951764988,6.33466697795996,6.29386185601982,5.66443782464417,5.9862279783842,5.41356288218939,5.44925232405442,5.91166441405982,5.17667493665599,6.47666503677922,5.50092213934779,5.9351552125597,6.14046255367352,5.2347191674836,5.77792315631588,5.84036853881805
"RP11-169K16.9",3.86958546040423,2.44586899968384,3.81165686483689,5.08478554075011,5.66121167763581,3.86540516581789,5.11063898987607,3.91702825436824,3.14209334421494,5.32367755350712,2.44586899968383,4.69647969372109,3.13633831592533,4.2270438897156,6.02433698958194,4.81662404308522,5.2347191674836,4.3849116326666,3.86771184603618
"SPEN",6.53215963046893,4.84931728970325,7.20200147468849,6.68822425994191,6.03688406204982,6.8450359473078,6.76715883868669,6.67272105054343,6.91111227369697,7.27402717330183,7.11284212353296,7.31333646582951,7.43184390522503,6.48454319231648,7.56093158546528,7.7144926734472,7.37915546326932,6.61636025951843,6.84854370475363
"FBXO42",7.06402541534765,6.62877169216773,6.83663917975466,7.12671596515495,6.33466697795996,7.44530112042953,6.92904295459499,6.9228565149216,7.17000704810597,7.15002622593311,7.75907843451379,7.31333646582951,7.31550291473975,6.74482960347834,7.14415436569231,7.67856232227023,8.28261328512441,6.90368533116714,7.62636627141882
"NBPF1",7.11262437517639,5.70609407042366,7.1592747370358,6.8996860688477,5.15189659824443,6.29386185601982,6.1317498649527,7.13596428284148,5.72141611864424,7.37243986267139,6.08789435335433,6.0636996212036,6.47666503677922,6.1667273000113,6.96908612195757,6.79236172341498,6.67333001106207,6.00305139364773,5.39392804999719
"CROCCP2",6.21359567434113,6.23997148520504,5.90382374083755,5.24818328756383,2.44586899968384,5.91183950560298,5.35817570691898,5.9862279783842,5.41356288218939,6.11239518688154,4.85364461283098,5.82397912877947,6.36402559717584,5.00024156619237,5.17411624253767,5.51557570804589,6.12637064109958,5.30104632356141,4.89953605753495
"CROCC",6.21359567434113,5.70609407042366,7.29703543384852,7.49544624663309,8.02976142233101,6.59561201192413,7.41244488515716,6.369927672854,6.54404690208286,7.05443839407224,6.38652288002112,7.00371127817693,7.2216444884718,7.93345418713033,7.1834099548513,6.59060635072653,6.42561719375656,6.78747590055953,6.64377462299848
"ATP13A2",6.96162199556539,6.93472527726096,6.62267137376241,7.24755196817949,6.79199524624896,7.10621732900004,6.96682684067918,5.9862279783842,7.26816020071195,6.3239408642629,6.38652288002112,6.75287575027089,8.11030864626783,7.06400445941966,6.03663885865353,5.41434712026913,7.85102796766516,6.86597944067626,7.46140550203739
"SDHB",3.86958546040423,2.44586899968384,5.26263650022144,5.86679951764988,5.15189659824443,4.56688104874066,5.66443782464417,5.10518562364894,5.29438455014395,4.86404842026035,5.91166441405982,4.69647969372109,6.03665680080028,6.1667273000113,5.00912494462853,5.01406757348826,6.12637064109958,5.77792315631588,6.05410683291221
"RCC2",3.86958546040423,4.84931728970325,3.95177618417921,2.44586899968383,6.03688406204982,4.56688104874066,3.11804407888295,4.63011488245146,5.29438455014395,4.86404842026035,2.44586899968383,3.97164785455666,4.67325597434309,3.30373315512626,5.45641630985249,5.96065956661726,5.74836084270679,4.3849116326666,3.08719161997124
"ARHGEF10L",5.68064401374123,5.70609407042366,5.36645630739956,6.05517748951643,5.66121167763581,5.39072365827398,5.8375785661192,3.91702825436824,6.1222400919534,5.44925232405442,6.08789435335433,5.5363303620031,6.42144433840438,6.68402689438046,5.47461512516732,5.57931906459347,6.42561719375656,5.93184186555901,7.0611590246556
"IGSF21",6.66843788346565,4.84931728970325,5.36645630739956,5.96406097200452,4.35760367429659,5.03682661095519,6.06363736336435,4.63011488245146,5.52364293040019,5.50816532360893,5.47754507099601,6.60894831135661,6.76981983582604,5.8718973480177,6.03663885865353,7.01615002820428,6.12637064109958,5.1833442364036,5.98631919836223
