"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2125_422d_v3","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL1786_2yr_v3","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2102_16yr_v3","Adolescence..RL2131_17yr_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"B3GALT6",4.68891843166366,4.04054116316415,4.17778047719249,2.9189503549113,4.55748570085936,2.69182128151322,3.05709715067253,3.67330568524383,5.26788814791849,4.3165862395188,3.31055485430242,3.64805349860067,3.52129322680217,3.73210983613656,3.19086053974845,2.05534833922391,2.74285691813405,4.85345917865692,3.11679405953855,3.83906422853347,3.22054959024876,3.73880748368883,3.52378844769563
"UBE2J2",4.3840110111847,5.31449874222195,5.07654595327043,4.84465423612274,6.60551709236046,4.20840464394953,4.69673190212833,4.7738075314448,4.46799533561626,4.98070612818008,5.01468202069025,5.72439518923686,5.66129041188694,4.13937126284912,4.25924191345214,5.40894756338706,5.18513446409661,5.16849298990445,4.72151210896931,5.52146302942487,4.29456593525092,4.9442200810578,4.98233509435534
"SCNN1D",2.88100199677807,4.40079086124346,2.86132734375657,2.77250712560215,3.70044505107077,3.08159487441139,2.42972637146474,2.55773737376945,4.66736220298228,3.63663155543982,3.02930366934834,4.1357153407532,4.35832574469887,3.4752662514479,3.64049383354986,4.28456152927219,2.74285691813405,2.58023720131753,2.53680349303626,2.67933668698397,4.7275290401269,3.73880748368883,3.52378844769563
"ACAP3",5.88168981987952,6.58206017366956,6.10108281186378,6.67898336257219,7.50585143431346,5.34102104255981,6.40317004226808,5.90661809331986,6.7902833595291,7.18553816577471,5.95888392963768,6.61833647626685,7.07552394727194,5.12762799832969,5.96719392176307,7.69266571426863,5.41762165964585,6.06875738335,6.60309851571586,7.13749484330425,6.22057586275038,6.75215192153431,6.79493805458209
"CPSF3L",5.75615000712953,5.13450163898352,4.51804731399787,5.04934454531909,5.09146374043275,5.10937108046241,4.32647720901239,4.7738075314448,4.84249369642541,5.1592734668007,5.47989560678927,5.03137470513246,5.66129041188694,5.29624227248823,4.6908800598556,5.76585256920589,5.61779173278636,5.86555345617607,5.16809743914066,5.852782374412,5.44837912352511,5.56973052934212,4.43003011693822
"GLTPD1",3.2962360504074,3.55928164077892,3.85676631996047,2.9189503549113,4.55748570085936,2.69182128151322,2.42972637146474,3.34788564360098,3.61963841021698,3.73005492700764,2.94950230198051,3.64805349860067,3.08274354430582,2.20789161657249,3.64049383354986,3.33898943452295,3.13987677350441,4.32843816880816,3.19427221190061,4.19092033063555,3.67306987884388,2.91425151682322,3.08499814986964
"DVL1",4.82018249189042,4.92880252501591,4.07850598777022,3.57809793716646,5.78630340458674,3.38814950364225,4.52344991768611,4.41584087336077,4.66736220298228,4.73240750542356,4.29180557904465,2.90585936477342,3.08274354430582,4.13937126284912,4.25924191345214,4.46231458315403,3.92373051412272,3.99774537101167,4.40040257775006,2.67933668698397,4.29456593525092,4.46390821759799,3.08499814986964
"AURKAIP1",4.94049312804062,5.86951081277249,1.87040635946369,3.28584564762254,5.09146374043275,2.69182128151322,3.05709715067253,4.16271298664647,3.9608458744932,3.97872577448295,4.58376247522218,4.78982086887584,5.15216084401313,4.30669489818725,4.49114379594655,3.56346812423192,3.92373051412272,4.73105120361562,4.11180493135904,2.67933668698397,1.29446609647207,3.38465295796481,3.08499814986964
"CCNL2",5.82028500403412,6.58206017366956,5.72790924929502,6.1805886849736,5.48031702706621,4.49153121804246,5.62683819714833,6.13532120134441,6.55894216620166,5.9816952865662,5.97912079977158,5.57980986863209,5.15216084401313,6.29098742248643,5.96719392176307,6.03309789281898,5.84767010305319,6.24684172687124,6.1475462370918,5.52146302942487,6.34768809718697,5.75580585697227,5.80066917707972
"MRPL20",5.20355897134879,5.13450163898352,4.72915746885612,3.962836365848,6.03861128600433,4.93129671243405,4.8514149691492,4.68026432451675,3.9608458744932,4.53942657963526,4.84863186312631,4.1357153407532,5.37777698051647,5.21439707347713,5.02267762104126,5.01191930935956,4.11242123774315,5.09594657702175,3.80106677798664,4.70980723533461,5.06010655426808,3.65808195503585,4.6768281655288
"ATAD3B",1.88021551147884,4.68881892666373,4.66216209474594,4.98428869513791,4.55748570085936,4.35690220574739,4.8514149691492,3.67330568524383,4.84249369642541,4.37560535984936,3.65047257199791,5.23822565838927,4.88460110083931,3.73210983613656,1.29446609647207,5.25655767704726,3.13987677350441,3.82896214374278,3.03491772290936,3.37272430921327,5.44837912352511,4.72396109890454,4.78601164995425
"ATAD3A",3.75582846632483,1.29446609647207,3.9718920914118,4.26627479742899,6.25329278043532,4.04284961260122,3.05709715067253,3.85551827994452,4.66736220298228,3.31344690812818,3.10492130513595,2.90585936477342,3.52129322680217,3.95006392091899,3.64049383354986,4.89288190335001,3.92373051412272,3.24912647391564,2.53680349303626,4.47356730096316,4.90338008785208,3.9569736476614,4.61897284058083
"SSU72",5.4666195745546,5.74947191482969,4.59190345947558,4.84465423612274,3.70044505107077,4.72810577828028,5.34371038370139,5.26753893292246,4.46799533561626,5.09047541660942,5.36155522814447,4.78982086887584,4.72957321057981,5.21439707347713,5.71542827455333,4.66965965480834,4.90784764580963,5.19188649457654,4.52559244807955,5.09063630584032,4.90338008785208,4.9442200810578,4.7324525401687
"C1orf233",3.2962360504074,4.68881892666373,4.44020526944561,2.77250712560215,4.55748570085936,2.69182128151322,2.42972637146474,4.0172766483986,3.9608458744932,4.77687285518426,3.10492130513595,4.78982086887584,4.35832574469887,2.76280165577595,3.19086053974845,3.66383746112262,3.92373051412272,3.41734455525485,2.41262562449368,3.37272430921327,4.52722881619547,2.76804962726913,3.75624213203745
"MIB2",3.88139507870391,4.68881892666373,3.85676631996047,4.95062654566294,3.70044505107077,4.83327550012364,4.09829434554362,4.81839879066213,5.38574490925529,5.054805655987,4.32380762604818,5.03137470513246,5.47860012587681,3.95006392091899,4.6908800598556,5.34990883915014,4.42879496412635,4.52544571089978,4.15119821449673,4.70980723533461,5.44837912352511,4.80117797400099,5.07130983536293
"CDK11B",4.10384364585931,4.40079086124346,5.26894583956,4.95062654566294,5.48031702706621,4.49153121804246,4.99110750167236,3.76728675729193,3.17188480553436,4.12349310368623,4.41576296689633,4.1357153407532,3.85714687266886,4.71651555102684,4.49114379594655,4.85091532223949,4.11242123774315,4.59728626701307,3.46826394765193,2.67933668698397,5.06010655426808,4.08600825252572,4.36111907450261
"SLC35E2B",4.29653083173203,4.68881892666373,5.12710439142582,5.01718328686561,3.70044505107077,4.93129671243405,5.23547683476062,4.7738075314448,5.38574490925529,4.53942657963526,4.97492663277226,4.49952560062715,5.15216084401313,5.29624227248823,4.6908800598556,5.37973018190852,5.09849501394409,5.71221155004853,5.36523607734774,5.09063630584032,4.52722881619547,4.14644088800797,4.88751028599114
"CDK11A",3.61828206505252,1.29446609647207,4.44020526944561,4.37178187176825,5.09146374043275,3.38814950364225,4.52344991768611,4.09182669965889,4.46799533561626,4.53942657963526,4.41576296689633,4.1357153407532,3.08274354430582,3.73210983613656,3.64049383354986,4.40546268842123,3.70659376131345,4.32843816880816,3.46826394765193,4.91275141536958,4.90338008785208,3.65808195503585,4.88751028599114
"SLC35E2",4.88159157951142,5.13450163898352,5.59053059611058,4.64865417338212,6.25329278043532,4.61466229109337,3.82711407676035,4.81839879066213,3.9608458744932,4.63914138176667,4.68579252606727,5.03137470513246,3.52129322680217,4.13937126284912,5.62069525396814,5.08614903861152,2.19326837910397,5.34580943138418,4.18954437912347,5.75056971875291,4.7275290401269,4.02293307595029,5.60593926207844
"NADK",4.20340177712601,4.40079086124346,3.85676631996047,4.69004238459509,5.48031702706621,3.85580368753305,3.82711407676035,5.02276195193438,2.51917656117608,3.90050305528656,3.74804454919426,4.78982086887584,4.35832574469887,3.73210983613656,3.64049383354986,4.28456152927219,3.92373051412272,4.04988640367352,3.3377627753621,3.83906422853347,4.52722881619547,3.73880748368883,4.28875062712266
"GNB1",7.69767708910965,7.73131783230141,8.01567693864166,7.77654408189664,6.25329278043532,7.72035299985126,7.35650150467957,7.55413932500057,6.95188203512631,8.13967616951967,7.72202016769604,7.90337859613827,8.87330473519344,7.65699103144708,7.92413436504242,7.83400908030726,7.77312697202524,7.72623363417038,8.61481355887944,8.38579321834697,7.57998095345695,7.5800169041584,8.30446344781736
"GABRD",3.99690252875941,4.68881892666373,3.59464527317515,4.02884483821783,5.78630340458674,3.85580368753305,5.11846002397453,4.52748970434188,4.46799533561626,4.90259366781563,4.52990742437994,5.23822565838927,5.02457474992137,3.73210983613656,4.49114379594655,4.66965965480834,3.13987677350441,3.76800813441656,2.94811364895045,4.70980723533461,3.67306987884388,3.88785349743665,4.13211900244122
"PRKCZ",6.36284436760751,5.86951081277249,6.79138791275618,6.78783548649918,5.78630340458674,6.50204704632556,6.71671139818044,6.64889114978117,5.59599491229517,7.09185026619696,6.40271573794221,6.54233362511034,8.15665776180774,6.6744186452563,6.5331773250927,7.27540824931036,6.70374964333317,5.62896127222875,6.6519784880202,7.32699484681098,6.93843410521483,6.53198807569605,6.84626684918326
"C1orf86",5.20355897134879,5.61853129380172,4.44020526944561,4.02884483821783,5.09146374043275,4.20840464394953,4.52344991768611,4.68026432451675,4.46799533561626,5.43375104089573,4.97492663277226,4.1357153407532,5.66129041188694,4.59240931711265,5.02267762104126,4.2200862340737,4.42879496412635,5.28184224397712,4.33348320956708,4.19092033063555,3.67306987884388,3.81525439352066,3.85978274600412
"SKI",5.75615000712953,4.92880252501591,7.11319650214747,6.9154617682089,6.03861128600433,6.50204704632556,6.83269728968713,6.58580217042436,5.94221447435241,6.86350275097538,6.6687645001601,6.88769313189466,8.25942067675859,6.25049584248376,7.12273550947486,7.46121584673627,6.33829810452442,6.15460479015174,6.68590583780645,6.96564748958965,7.0170440609227,6.75215192153431,7.27872322777791
"MORN1",4.54450488408984,2.83199319918593,4.17778047719249,4.73027628384512,3.70044505107077,4.04284961260122,4.8514149691492,4.09182669965889,4.23659153218574,3.81779474138848,3.37306445834641,3.64805349860067,3.52129322680217,3.95006392091899,4.6908800598556,5.19078939640816,4.42879496412635,3.9436489983729,3.2678007066654,4.19092033063555,4.29456593525092,4.36564845644105,5.34552100879179
"RER1",5.10401207020709,5.61853129380172,3.85676631996047,4.80752675756061,6.03861128600433,4.72810577828028,5.23547683476062,4.90364810291037,4.46799533561626,4.3165862395188,5.45120805664857,4.1357153407532,4.12939085994103,4.13937126284912,4.25924191345214,4.71715279164893,4.80216042825197,5.50369853168955,5.02698896271589,4.47356730096316,4.90338008785208,5.13526300665303,3.64469198562311
"PEX10",4.3840110111847,4.04054116316415,2.28091149276476,3.17360458200409,1.29446609647207,2.1560968824741,4.09829434554362,3.08135081847702,3.17188480553436,2.53134268696247,3.43297772957848,2.90585936477342,3.08274354430582,3.16257486071889,3.19086053974845,3.92881521005013,4.27926311931608,4.48813779921646,2.85575048402641,4.19092033063555,4.29456593525092,3.16854014251542,2.90304846961948
"PLCH2",3.46622656401615,1.29446609647207,2.86132734375657,4.470096053632,6.03861128600433,3.38814950364225,3.05709715067253,4.47274506937147,4.46799533561626,3.4294075444687,3.65047257199791,3.64805349860067,3.08274354430582,3.16257486071889,3.19086053974845,5.12187912644981,4.56427340384239,2.95310489393701,2.53680349303626,2.67933668698397,1.29446609647207,4.41561471570952,3.64469198562311
"HES5",2.88100199677807,1.29446609647207,1.87040635946369,1.96823421580651,5.48031702706621,2.1560968824741,2.42972637146474,2.55773737376945,2.51917656117608,3.31344690812818,3.43297772957848,6.75929193403368,1.29446609647207,1.29446609647207,1.29446609647207,1.72449789951431,2.19326837910397,4.19587462505596,2.53680349303626,2.67933668698397,1.29446609647207,2.21174831389281,1.79006311424617
"PRDM16",2.61781032818089,1.29446609647207,2.60011331762574,1.6703307559109,3.70044505107077,1.29446609647207,2.42972637146474,2.06016805025816,1.29446609647207,2.04158585726942,3.02930366934834,5.57980986863209,1.29446609647207,1.29446609647207,3.19086053974845,2.91907221104188,2.74285691813405,3.41734455525485,3.2678007066654,4.47356730096316,2.55756706225944,1.66873745746521,2.90304846961948
"TPRG1L",3.46622656401615,2.83199319918593,2.60011331762574,3.17360458200409,5.48031702706621,2.1560968824741,4.69673190212833,3.93866336883491,4.23659153218574,3.81779474138848,3.88304495112097,4.49952560062715,4.12939085994103,4.30669489818725,4.49114379594655,3.33898943452295,2.74285691813405,2.83919765107204,2.75706718320157,2.67933668698397,4.7275290401269,3.48166911582889,3.08499814986964
"WRAP73",3.75582846632483,4.04054116316415,3.59464527317515,3.962836365848,1.29446609647207,3.38814950364225,2.42972637146474,4.35659971390871,3.9608458744932,2.30714767699042,3.24521366076559,2.90585936477342,2.449574916973,4.71651555102684,2.53411352876949,4.00732869334731,2.74285691813405,3.15704025304849,2.65113486091057,2.67933668698397,3.67306987884388,4.36564845644105,2.15825247346212
"LRRC47",2.88100199677807,4.04054116316415,3.08241808614952,3.89366235577889,3.70044505107077,2.1560968824741,4.52344991768611,4.0172766483986,4.23659153218574,4.5901453081961,4.22558975282988,2.90585936477342,4.35832574469887,3.95006392091899,3.19086053974845,3.92881521005013,4.27926311931608,4.69875464349613,3.89688210629217,3.83906422853347,4.01702893440598,3.16854014251542,3.75624213203745
"CEP104",5.29667819981052,6.08323051004349,5.94073156405725,6.10609894751293,5.09146374043275,5.71584282172913,5.5384952062026,5.79947464554677,5.69064485827634,5.75596823778387,5.56268659918586,6.08737771662423,5.47860012587681,5.98031358177206,5.02267762104126,6.20951439525783,5.41762165964585,5.09594657702175,4.40040257775006,6.20168057203116,5.75400662979825,5.65540573702086,5.77440879291052
"DFFB",3.99690252875941,4.04054116316415,5.17595086312561,5.17126624083361,5.09146374043275,4.49153121804246,4.32647720901239,4.68026432451675,4.84249369642541,4.86189199355479,4.75784237942496,2.90585936477342,4.72957321057981,4.59240931711265,5.02267762104126,5.25655767704726,4.80216042825197,4.14883439406492,4.49529861752293,4.47356730096316,4.52722881619547,5.19370777402643,4.36111907450261
"AJAP1",7.26257211655772,7.05689506497777,8.05537970536318,7.57035922118017,6.60551709236046,7.07393636110828,7.27682674199863,7.30273407234576,6.98960377687131,8.10085087795096,7.78659640002766,7.87267298329644,9.00590528887439,7.52741537072033,7.37574180875865,7.80132804917204,7.17521694072063,5.38693097779997,4.6951005478838,7.70041143718498,6.4645020294644,7.30308599607266,7.72508673004078
"RP11-154H17.1",4.7560428348237,4.68881892666373,1.87040635946369,3.28584564762254,1.29446609647207,2.69182128151322,3.05709715067253,2.55773737376945,3.17188480553436,3.90050305528656,3.59909494069413,4.1357153407532,2.449574916973,3.16257486071889,2.53411352876949,3.92881521005013,2.74285691813405,2.07608739342191,3.19427221190061,4.47356730096316,3.22054959024876,4.14644088800797,4.0469272240132
"NPHP4",5.20355897134879,5.47450919260699,5.4386801075695,5.78172258166653,5.48031702706621,6.09996533150872,6.00200300007836,5.92712398309742,5.8631337790541,5.22493952191315,5.0723335584703,4.1357153407532,5.47860012587681,5.44719592603226,4.8662964314283,5.87457395737123,6.29998409213442,4.56181311501303,5.70671323901684,5.248975840204,5.75400662979825,5.92060028844408,6.53826339657888
"KCNAB2",4.54450488408984,5.13450163898352,5.85333606431754,6.15125268625904,5.48031702706621,6.36844248889059,6.29946756966338,6.33268124467813,6.39994033722518,5.79972413098371,5.53561408526941,5.85580112925473,7.16900554964915,5.87770366742187,6.04221628337221,6.91709181409788,6.5489939825194,4.44983944014209,4.33348320956708,5.94823007036538,6.51954351166117,6.55446456935658,7.21180456490083
"CHD5",6.86663152814538,6.71620196358808,8.84480111185973,8.02318677698592,8.61727917474823,7.2740096625292,8.22348500489326,7.97926617431773,8.11866336645912,8.13113817264232,7.50541152766393,8.86510385752804,7.90820231750646,7.60975339547553,7.90416167315396,7.86068890080689,7.68667485148231,7.06766960840586,7.41311397909957,7.36208110672692,8.29908070100315,8.20215317479711,8.1445058630146
"RNF207",3.88139507870391,3.55928164077892,3.59464527317515,3.89366235577889,3.70044505107077,4.35690220574739,4.8514149691492,4.47274506937147,4.23659153218574,3.97872577448295,3.65047257199791,4.78982086887584,2.449574916973,4.30669489818725,3.64049383354986,4.40546268842123,4.42879496412635,3.24912647391564,2.85575048402641,4.19092033063555,4.52722881619547,4.08600825252572,2.90304846961948
"ICMT",3.2962360504074,4.68881892666373,3.85676631996047,3.89366235577889,5.48031702706621,3.85580368753305,2.42972637146474,4.58023271686367,4.84249369642541,3.4294075444687,3.43297772957848,2.90585936477342,4.35832574469887,3.16257486071889,2.53411352876949,3.84578175004617,2.19326837910397,2.26439855096885,1.95926691298697,2.67933668698397,3.22054959024876,3.65808195503585,2.90304846961948
"GPR153",5.05153841272477,5.13450163898352,4.59190345947558,4.37178187176825,5.09146374043275,4.35690220574739,4.09829434554362,4.16271298664647,2.51917656117608,4.4323046612545,3.74804454919426,1.29446609647207,4.55585827298043,3.95006392091899,4.49114379594655,4.15259413265173,3.70659376131345,4.66571849567207,3.6442405858767,4.91275141536958,3.22054959024876,3.38465295796481,4.0469272240132
"ACOT7",6.10409627500818,6.65068957035818,6.31245543672275,6.29230815831515,5.78630340458674,6.09996533150872,5.93437183258774,6.58580217042436,5.77946563616213,6.43447368730191,5.8422031293642,6.19057074833925,8.11027230934787,6.1217203249767,5.51930177887217,6.68599554287041,6.51594618823669,5.62896127222875,5.65283745820161,6.91928521758864,7.16247470765572,6.41403231375401,6.85881869556604
"TNFRSF25",3.88139507870391,1.29446609647207,1.87040635946369,3.17360458200409,1.29446609647207,3.08159487441139,3.82711407676035,3.34788564360098,4.46799533561626,3.31344690812818,3.88304495112097,1.29446609647207,3.08274354430582,3.16257486071889,3.19086053974845,4.34627821279205,3.70659376131345,4.63190809173478,4.26330816173472,4.70980723533461,4.52722881619547,3.81525439352066,3.08499814986964
"PLEKHG5",4.46648858293716,1.29446609647207,3.9718920914118,3.28584564762254,1.29446609647207,2.69182128151322,2.42972637146474,2.92700938486795,1.29446609647207,3.31344690812818,3.37306445834641,2.90585936477342,3.85714687266886,2.76280165577595,3.98278807023432,3.66383746112262,2.74285691813405,4.04988640367352,3.75066207858925,4.91275141536958,4.01702893440598,3.48166911582889,3.85978274600412
"NOL9",5.72298065090555,4.68881892666373,5.22319751944652,5.22856902288846,3.70044505107077,5.19079118054164,5.11846002397453,5.16767318505181,5.59599491229517,5.43375104089573,4.99494126149744,5.23822565838927,4.12939085994103,5.44719592603226,4.6908800598556,5.40894756338706,4.56427340384239,5.16849298990445,4.22689765409863,5.75056971875291,5.65914709099535,5.16478132582759,5.63541938419358
"ZBTB48",4.10384364585931,4.92880252501591,3.59464527317515,4.37178187176825,3.70044505107077,2.69182128151322,3.49288029433339,4.35659971390871,3.9608458744932,3.81779474138848,3.79446255648832,2.90585936477342,3.85714687266886,4.45661351623035,1.29446609647207,4.62054967967714,4.90784764580963,3.99774537101167,3.69843239258753,4.47356730096316,4.29456593525092,3.16854014251542,2.90304846961948
"KLHL21",3.46622656401615,3.55928164077892,3.44325076467577,3.28584564762254,4.55748570085936,3.64084315984618,3.49288029433339,4.09182669965889,3.17188480553436,3.73005492700764,4.55708623281942,3.64805349860067,4.12939085994103,2.20789161657249,3.98278807023432,3.56346812423192,3.92373051412272,3.56798065705804,3.3377627753621,4.47356730096316,4.01702893440598,3.48166911582889,2.90304846961948
"THAP3",4.7560428348237,3.55928164077892,3.44325076467577,3.89366235577889,3.70044505107077,2.1560968824741,3.49288029433339,3.76728675729193,2.51917656117608,2.72533822987254,3.74804454919426,3.64805349860067,4.72957321057981,2.76280165577595,3.64049383354986,3.56346812423192,2.74285691813405,3.99774537101167,4.40040257775006,4.19092033063555,3.22054959024876,3.04699118870663,3.52378844769563
"DNAJC11",5.4666195745546,5.13450163898352,5.94073156405725,5.90986740963389,5.48031702706621,5.92065073439321,5.62683819714833,5.96728155895631,5.69064485827634,5.79972413098371,5.28233876796033,5.72439518923686,4.72957321057981,5.82352550108388,5.16375336756321,6.2260252262124,5.89984015530184,5.32480060170298,4.11180493135904,5.64055950434315,6.51954351166117,6.06848574850236,6.08334833063401
"CAMTA1",9.37363241827634,9.19455162182828,9.48648911789346,9.27962062288066,8.96049608467835,9.43023828228234,9.29374422636924,9.26583918043888,8.96856642259369,9.47444902602094,8.84208947723699,9.19795190024825,9.73842149760151,9.35958997557413,9.55164378874352,9.29776345424119,9.38892910025129,8.5627520226766,9.42784982531243,9.54982861662908,9.22886032454847,9.33243750763616,9.6774882523095
"VAMP3",3.61828206505252,1.29446609647207,3.73165067276455,4.21047922170511,3.70044505107077,4.35690220574739,2.42972637146474,4.23027881500026,3.61963841021698,3.04915485448927,4.44515684089437,3.64805349860067,3.08274354430582,3.73210983613656,2.53411352876949,3.45559040209175,3.70659376131345,4.52544571089978,4.49529861752293,4.19092033063555,4.01702893440598,3.48166911582889,3.24654934223239
"PER3",5.20355897134879,5.61853129380172,7.31203900326063,7.11098306033754,6.03861128600433,5.26786068453286,7.48023181769709,6.18724949436988,5.13954000817393,6.27310732483537,6.73571354706325,6.69053499012098,6.83050080088464,7.2883528024438,5.88805524907233,6.54834838598164,5.41762165964585,4.28558961103329,4.36733086550157,5.52146302942487,6.76706539909166,7.26951411456487,6.67230144287897
"PARK7",5.78857386633828,5.86951081277249,4.51804731399787,4.51684978782578,3.70044505107077,4.72810577828028,5.11846002397453,5.23501243977415,3.9608458744932,4.63914138176667,5.79731976751087,2.90585936477342,4.88460110083931,4.93666639327848,4.6908800598556,4.76313216733505,4.42879496412635,5.74421156171676,4.55526322673457,3.83906422853347,4.29456593525092,5.01075188190382,4.43003011693822
"ERRFI1",4.94049312804062,4.68881892666373,4.96978161581515,4.09196486135805,4.55748570085936,5.26786068453286,4.8514149691492,5.36093709040856,5.38574490925529,4.12349310368623,4.80395118162291,4.1357153407532,5.47860012587681,3.16257486071889,4.6908800598556,4.62054967967714,5.09849501394409,3.88744489818326,3.94250451530075,4.47356730096316,3.67306987884388,4.90976707064215,7.6903948148733
"SLC45A1",5.15464395066251,4.04054116316415,4.35792243410695,5.14173810469624,5.48031702706621,4.35690220574739,4.99110750167236,4.81839879066213,5.13954000817393,4.68652798603365,4.32380762604818,3.64805349860067,3.85714687266886,5.21439707347713,4.6908800598556,4.80769130563924,4.11242123774315,4.24142937924117,2.75706718320157,4.91275141536958,5.33019714998688,4.80117797400099,4.49579910120546
"RERE",9.55184640568596,9.2286257759062,9.50572411471243,9.44135833751066,8.53762366645062,9.53918062350522,9.15207580989542,9.07458964568953,8.99662658868304,9.77771235191689,9.60094020385263,9.42654738109599,10.1202744142807,9.14442296130131,9.22928958704077,9.50814538849659,9.26512155529705,10.0730303116214,10.6593075540991,9.93484434939761,9.32469509179566,9.70943148623962,9.51252339047136
