"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2125_422d_v3","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL1786_2yr_v3","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2110_10yr_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2130_14yr_v3","Adolescence..RL2102_16yr_v3","Adolescence..RL2131_17yr_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2123_20yr_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"UBE2J2",4.67986139279275,5.03739610918736,4.8977915773498,4.83702216410489,5.45279842929765,4.90436837017268,4.91116177340705,4.862038895371,5.56570934135758,4.41868546891834,4.79322661917196,5.00351406254502,5.91703206785129,5.26910479473811,4.76749788069902,4.87635438807612,4.42602964929554,5.29307096318709,4.82147115717519,5.04440278255903,4.64577628778561,4.93767640608829,5.63505551281209,4.96565560797188,4.58021320046498,4.86454838613201
"RP5-902P8.10",1.8830197260463,2.01895081447144,1.5118838234908,3.45791958794163,2.73543117724659,2.9731699675949,2.82803118414552,2.66769460659946,1.9167161720643,2.3209126783823,2.59517261623261,2.63348271500875,2.63297345259703,3.49520403466529,3.3803287435737,3.55589142030062,2.88690062339635,3.48915371512807,2.97311529298986,1.59438323233063,1.20240972291011,3.25642250669105,3.46237153216603,3.75089413077878,3.34615185673695,2.54459180950806
"SCNN1D",2.47404106577101,3.09608046633807,2.12087456703686,3.34350769419023,5.50990691437775,2.9731699675949,2.98587212424329,3.66878233205866,5.48999639155274,3.99310584565896,2.59517261623261,3.66373467440741,3.82147540402629,4.22633358056027,3.08268295402018,3.74002308502414,4.42602964929554,4.70273084764276,3.27931344760389,2.22812287425457,2.22316300076724,3.25642250669105,4.61813039891901,3.82979601299273,4.07629555208335,3.3666429043465
"ACAP3",6.0700457800317,6.56853691283261,5.93697266035728,6.41870314901443,7.38882183863917,5.33432673444161,5.71880968320933,5.99158001723069,6.42808576942233,7.22672463506086,5.94764480488084,6.47045273017047,7.17611223755761,6.19552947499142,5.15578979706819,5.19283414842375,5.15365118967094,7.27066955149612,5.74548912092618,5.97683885769638,6.586028726279,7.12533031585349,6.82663955666628,5.92509658200456,6.07236697171746,6.29308162982563
"CPSF3L",5.35891588953968,5.22258632978069,5.03592710140316,5.47571611647119,5.45279842929765,4.84035706638285,5.16333465922141,5.36997461077944,5.70616581352173,4.53658458327273,5.04447052375664,4.48386301952289,5.15937191086777,4.5655226202148,5.28111858858035,5.16090882497991,5.06961425675213,6.0160956230352,5.71181435623201,5.75749317041466,5.1087329262681,5.27980881272198,5.09704302589063,5.41274901290937,5.38902447372914,4.9918860117392
"GLTPD1",3.14145426030698,3.97707669685093,3.14450916412622,2.3572857877901,4.11024658594884,2.39319261847151,2.6507754972258,2.02905513952147,3.98944967901047,4.14933503724539,2.96362535989454,2.63348271500875,3.40751319167461,1.93907281869412,2.96805580725559,3.22637027503179,0.437300374342387,3.2605004265883,2.42674327820099,4.1707203532176,2.99715719441465,3.25642250669105,2.83896999738891,2.64920000650664,2.80649560717422,0.437300374342387
"DVL1",4.57072142722946,4.62899822515886,4.02959460500002,3.28270894119769,5.66880495288933,3.19413489022374,3.97466772106224,4.21932413201037,4.80690211087363,3.99310584565896,3.70878659306703,2.63348271500875,3.67979019466506,4.02123158038834,4.02119324305982,3.65089285946021,3.74841026780085,3.8600295754183,3.77943335988456,3.82003179696399,4.30916636505327,2.5947743961661,4.49981292374156,3.33014756320166,3.81229658097449,2.01517121769869
"AURKAIP1",4.80561068641459,5.18740134477363,3.8908212396574,3.66266430958729,4.37903944657457,3.19413489022374,4.11798599206743,4.41645574781234,3.75080599779224,4.53658458327273,4.37116271373479,3.83698217898869,4.8422039308864,3.78206082892401,4.33050252861347,4.75329323613965,2.88690062339635,3.8600295754183,3.64315130923378,4.59198297523913,4.00316943090573,3.42328543948322,3.89625118554711,3.2172845671692,3.9170370907781,2.93103535392503
"CCNL2",5.80681135918331,6.96116302185933,5.70812350845192,5.94658694767378,6.27425675209498,4.70312728271591,5.64971214232698,5.59014774287947,6.38693269091328,5.83037906372482,6.04048839156222,5.97273884338843,5.21179373659034,5.98566314088265,5.46142926321796,5.19283414842375,4.78341606102186,5.9976337109414,5.686032209852,6.16719465520913,6.11998361273669,6.2094663965486,5.2514871713679,5.51179040447919,5.59249376933959,5.55623818653638
"RP4-758J18.2",3.48007456604444,3.37157823955416,1.5118838234908,2.47065184429265,3.07520466602018,1.40804554368697,2.90910919147227,2.02905513952147,0.437300374342387,2.56244650560961,2.72872191912114,2.19791897470927,2.28705466292833,0.437300374342387,2.70722924384813,1.56319482000208,1.75202535593157,2.83074770076901,1.8156350406671,3.35574819539207,1.47239511168746,0.437300374342387,0.437300374342389,2.0010195634144,1.9344560251203,1.65361636897636
"MRPL20",4.92127268777455,5.25693360020725,5.03592710140316,4.47887061996113,5.05255234408368,5.08094392584988,4.89134384011858,4.28807141096172,3.75080599779224,4.93042413848957,4.93816698115828,3.83698217898869,5.0863747649009,4.02123158038834,4.62344202062032,4.795490771257,3.51415791735004,4.83339859547972,3.77943335988456,4.99502348993059,3.66903776807748,4.32923684750432,4.92406088971098,4.17019865395893,4.04581932036098,4.33425286011127
"ATAD3B",2.98009357922052,4.13315213504795,4.57412405271282,5.17479463782196,5.61775906615411,3.7061350005651,4.6995497103594,4.32125436192791,5.56570934135758,4.69712670778069,3.16558301299453,4.58452865422772,5.27885197399615,5.07042663118749,4.46338989074943,3.90329163482735,4.5552480084208,5.64113181946902,4.97130030713681,3.63899749562769,2.8149774451349,4.56173768166831,5.74317208936005,5.03389823400719,4.88571523070144,5.3177809957387
"ATAD3A",4.14525610204833,4.40227358539334,4.02959460500002,4.27547082028217,5.39333582149711,3.9681675303392,4.11798599206743,3.71944589827987,3.75080599779224,4.29028709337006,2.72872191912114,4.37564291359688,5.17705834402173,4.22633358056027,4.1318301253258,4.66500457687533,2.42829084930917,5.29307096318709,3.99074886587083,3.0029565360675,2.22316300076724,4.32923684750432,5.2514871713679,4.44541928745864,4.24675614459582,4.90825504060584
"TMEM240",2.47404106577101,1.65685435238388,2.12087456703686,2.5757550195722,0.437300374342387,2.39319261847151,2.74212392915802,2.9481865225464,2.63161313981559,3.11084695187442,3.83264369650693,1.57100652993574,2.15048562665265,0.437300374342387,0.437300374342387,0.437300374342387,0.437300374342387,2.21589666708288,2.58391913591476,3.190109410192,2.36253846611312,1.33673328433808,1.71709720114123,1.69868049148124,2.28693153824678,1.17001515859484
"SSU72",5.3752360960792,5.53401248146278,4.8977915773498,4.63295217935737,5.61775906615411,4.90436837017268,5.21207976369878,5.16590992533492,4.53282162062642,5.20428174316811,5.1193541901504,4.58452865422772,5.17705834402173,4.95978618009785,4.28334002942399,4.95292512150668,4.67383805398144,4.50777492723346,4.75689283697481,5.06847276716219,4.44083284331801,4.56173768166831,4.72747566688992,4.6331121111728,4.93643616408929,4.5147413014849
"C1orf233",4.29000756957544,4.27397904827495,4.48043437204863,3.61413729882207,5.8566419890526,2.9731699675949,3.93649754188286,3.56178348606258,4.67636076337982,5.63273504847164,2.44798778734477,3.66373467440741,4.49269800553943,3.13678815434631,4.0775719846298,3.97848221610365,3.74841026780085,3.68647667719834,2.97311529298986,3.190109410192,2.0688686752736,4.24259172558185,4.72747566688992,3.15735953317421,4.16404196631546,4.45705145851345
"RP11-345P4.9",2.59044815795446,3.37157823955416,3.73726459820167,2.09972598572769,3.35001453666124,2.71213168998482,2.44865018571788,2.9481865225464,2.63161313981559,3.11084695187442,3.16558301299453,2.19791897470927,1.64030976003126,1.93907281869412,2.96805580725559,2.62224844800865,0.437300374342387,2.21589666708288,2.34122962913308,3.190109410192,2.22316300076724,2.85053241063121,0.437300374342389,2.25084527511025,2.06175891818916,1.65361636897636
"MIB2",4.14525610204833,4.86996454573787,3.56539530624459,5.08862001308044,5.8566419890526,3.9681675303392,4.78795261691763,4.56236887881076,5.70616581352173,5.40365031847905,4.24306826647637,4.76696008523886,5.12333497520662,4.40587348017225,4.02119324305982,4.24527849216237,4.12664343178016,5.49083382882591,4.68928783364618,4.37753347575491,4.04516101716805,4.93767640608829,6.02603232443954,4.96565560797188,4.90282110886984,5.50021624520561
"CDK11B",3.89661650600626,3.70586295298106,4.48043437204863,4.39518443250252,4.49672534850569,3.7061350005651,4.30935746473991,4.58986065809624,4.19416418362046,3.90815195023528,3.83264369650693,3.99163777671466,3.86577173027495,4.70925199903609,4.46338989074943,4.52153212372509,1.75202535593157,4.74761467022204,4.04584562412816,4.45261473344191,3.30430510707715,4.15040850980786,3.69556101271841,4.87554622993209,4.07629555208335,3.97188628511307
"SLC35E2B",4.82949681053744,4.73026315009355,4.48043437204863,4.81572189472848,4.25089393402678,5.08094392584988,4.93071115763203,4.99136266879357,4.19416418362046,4.74690205897481,5.36480708450268,4.13130790969613,4.43506522011822,4.5655226202148,4.92943162802142,4.52153212372509,3.94988674554987,5.23120359476142,4.83717396630484,5.61767641155346,5.31159086518221,5.5916447884374,4.92406088971098,4.9302843266301,4.16404196631546,4.95067643733798
"CDK11A",3.14145426030698,1.65685435238388,5.03592710140316,4.11034551322494,2.73543117724659,2.71213168998482,3.2576192449236,3.03074822077068,3.98944967901047,3.25542511417381,3.94670312137712,3.66373467440741,3.6292912614781,4.70925199903609,2.96805580725559,4.36219997484197,3.94988674554987,4.50777492723346,2.91511172375134,4.1707203532176,3.30430510707715,3.7083265047025,4.61813039891901,3.97572639663319,3.44288304435739,3.79691772922054
"SLC35E2",4.96506025070898,4.99732443342875,5.16198443899867,4.79410242482095,5.45279842929765,4.62928515863615,4.3678943427448,4.41645574781234,4.92660540354705,4.64557246777823,4.56222150734788,4.67862604915773,4.65294934482892,4.5655226202148,3.96252137357042,4.57095867359188,4.98037773907839,5.35239399673149,3.60696976436409,5.22657635743235,4.08596487072586,4.99180622983447,5.01314302099739,5.08304195974241,3.61882421920221,5.21711303787238
"NADK",4.18282815897115,4.40227358539334,4.15618283528131,4.45151107295978,4.97354858762643,4.18984389970948,4.55587599987501,3.9059862647289,4.37340720319732,4.22153176725791,4.10248243942377,4.37564291359688,4.03049261410438,4.83995064847841,3.54933104553204,4.04994736536964,3.94988674554987,4.2822956135767,4.04584562412816,3.87565765317192,3.15888968442868,4.24259172558185,4.07240261324712,3.86768562333164,3.84806168688741,4.26869764906099
"GNB1",7.7525579715054,7.40582726454951,7.86731504941335,7.41434326388614,7.24485758442067,7.6823478020168,7.46464243025602,7.56980066654808,7.04568578587811,8.36269482885409,7.3753802095211,8.00477184270385,8.71317120129569,7.8112215006364,7.5222205740205,7.96295469429289,7.7199727885714,7.87182623922865,7.37213810343224,7.6366505873133,8.60268482834918,8.43883874530619,8.12826832088259,7.56541441977538,7.35051636642174,8.36725159501822
"C1orf222",3.06302870233962,2.75525308310294,4.38023523969654,3.51189364215149,4.37903944657457,3.19413489022374,4.21684254939419,4.2541072257659,3.46470782486733,3.11084695187442,3.70878659306703,3.46680653252596,4.37503397410763,4.02123158038834,4.69726723584876,4.47035197068255,3.94988674554987,5.26246888734615,5.02713055272507,1.59438323233063,1.89607450714356,3.25642250669105,5.39098485195916,5.23572380164434,4.37487469131953,4.95067643733798
"GABRD",5.64124192716112,6.28208150211175,6.07157448614159,6.31625444584789,7.50574382512718,6.35642261811406,5.9756487836867,6.24603642985149,6.84758763471385,6.97850162393318,5.80370247785348,5.2685183790067,7.00347568688239,6.24355030960218,6.25577789256564,6.46938049715506,5.5753623621226,6.66886945913191,6.07177779693698,3.57322643999317,2.71446491264724,5.3226783537011,6.40091449835765,6.1872645472035,6.102293248813,6.44918203838231
"PRKCZ",6.24896549319923,6.16034383243468,6.6250958769462,6.78482825156739,6.67466955308777,6.35642261811406,6.67138040209088,6.42459576875689,6.46809743432851,6.72892002963753,6.11557374361666,6.21181761219468,7.96563217491307,6.81989306078146,6.31560336109773,6.76316635592275,6.16696780678122,7.28596500049872,6.42342827974846,5.516320590522,6.62115659946697,6.93122401242152,7.48584607847521,6.89981694148408,6.51762666231794,7.19493216795261
"C1orf86",4.98646553320737,5.3866863588513,4.74501566291768,4.14491719853243,5.81192538775795,5.08094392584988,3.6366271626524,4.53434302663476,4.67636076337982,5.01411361823935,4.79322661917196,4.58452865422772,5.10497322664951,3.13678815434631,4.28334002942399,4.30492337958903,4.42602964929554,5.06382646118981,4.24732950617382,5.16092722405651,4.23853436290304,5.09432941158938,4.37091814836154,3.86768562333164,4.44661761254059,4.1279115654959
"SKI",6.03965085411318,5.3553257178675,6.80977243501208,6.18950448636151,5.33131663232322,5.66513383358179,6.24134937951178,6.08147864812837,5.77157815872311,6.08381164061225,5.96127962148828,6.04518329537203,8.22566490879058,6.54122711108521,5.60260198453876,6.13334503896891,6.35621041074629,6.8236172096042,5.86520017231949,6.05119619053743,6.6622112690874,6.97219084161903,6.87497536196189,6.44707594942865,5.92944061656417,7.48201258229691
"MORN1",4.14525610204833,3.09608046633807,3.37024656981569,4.47887061996113,3.95439171363542,4.4691932586611,4.62950062125432,5.03201672906316,4.19416418362046,3.50724997863759,3.64262797100707,3.23868350749431,3.77577580947217,4.83995064847841,5.12936249087882,3.74002308502414,3.2343540910745,4.87445061549702,4.74028625870442,3.76217486920302,3.08028861951392,3.94623495124753,5.09704302589063,4.75941559531705,4.68280776701194,5.38119088128086
"RER1",5.27442507868782,4.99732443342875,4.74501566291768,4.55796743466536,5.98303247072397,5.02445308084508,5.24368490978364,5.12890571287678,4.67636076337982,3.99310584565896,5.32317423927221,4.92889084482476,4.31239593629789,5.1731830897428,4.50509810233468,4.18306098364332,4.42602964929554,4.50777492723346,4.65425898652778,5.38830398260175,4.96300673842962,3.94623495124753,3.89625118554711,4.20020683417306,4.68280776701194,4.5147413014849
"PEX10",4.06704263924943,3.37157823955416,1.5118838234908,3.56392103074713,3.58075954577538,3.19413489022374,3.4862029757266,3.9059862647289,2.63161313981559,3.11084695187442,4.05240196458082,3.23868350749431,3.07160922021246,4.02123158038834,2.55669617047811,3.22637027503179,2.88690062339635,4.55903884387585,3.60696976436409,4.33847484139923,2.60642174128435,3.83217923482523,3.69556101271841,3.79088440375466,3.77562225303583,2.75071428763747
"PLCH2",4.29000756957544,5.85870998057028,5.43600085614793,6.11298822595146,6.90501183322822,5.46742173215391,6.00360911856471,6.14772150944406,6.61789223798371,5.20428174316811,5.62677949133315,5.59241369839844,6.26178291284688,6.46225485699227,5.7135015079532,6.0133247692122,4.5552480084208,6.95381737315843,6.15557560863143,2.66694413877859,2.22316300076724,4.93767640608829,5.74317208936005,6.12605240346906,6.18851851575984,5.98146605381808
"PANK4",2.98009357922052,3.97707669685093,2.87677871245377,3.56392103074713,3.77963748199711,1.98312310418062,4.01185398676637,3.25338234874076,3.75080599779224,1.17930189012014,3.57328904377899,2.19791897470927,1.9996238631602,4.02123158038834,3.62694487587016,2.62224844800865,2.88690062339635,2.65340841588717,2.79160180113245,3.09956563638939,2.90894105884669,2.5947743961661,1.71709720114123,3.70976368184336,3.81229658097449,2.01517121769869
"HES5",2.47404106577101,1.65685435238388,2.12087456703686,2.09972598572769,4.37903944657457,0.437300374342387,2.44865018571788,2.44493942779029,3.10747765547966,3.61839253583247,3.16558301299453,6.21181761219468,0.437300374342387,0.437300374342387,1.00082383290591,1.56319482000208,0.437300374342387,1.12232594710983,1.19054343766171,4.03071923978307,2.22316300076724,2.28369253652017,0.437300374342389,1.07782860412451,2.56997736924067,0.437300374342387
"FAM213B",3.14145426030698,2.93570823963152,3.8908212396574,2.09972598572769,4.25089393402678,2.9731699675949,2.44865018571788,2.3191776525417,3.46470782486733,4.22153176725791,1.88687814707996,2.63348271500875,3.6292912614781,1.93907281869412,3.3803287435737,2.42131369459155,0.437300374342387,0.437300374342387,1.53668268647559,2.53496556301112,3.30430510707715,2.5947743961661,0.437300374342389,1.69868049148124,2.56997736924067,2.30403140684734
"PRDM16",2.20858617689181,1.65685435238388,0.437300374342387,1.95136112069216,2.73543117724659,2.71213168998482,2.07982392650327,1.17834516336527,0.437300374342387,2.03064633831874,2.44798778734477,4.67862604915773,1.83112425560215,0.437300374342387,1.40502114290392,2.62224844800865,2.88690062339635,2.65340841588717,1.93718808275356,3.190109410192,3.08028861951392,4.48832325968078,1.71709720114123,1.69868049148124,2.38757779286701,2.75071428763747
"TPRG1L",3.35399622542178,3.09608046633807,3.73726459820167,3.56392103074713,4.97354858762643,4.18984389970948,3.81552573933955,3.76839049148956,3.98944967901047,4.59210746226671,3.42373391516199,3.83698217898869,4.72685925023528,3.13678815434631,4.37617194069893,4.30492337958903,1.75202535593157,3.68647667719834,3.64315130923378,2.66694413877859,2.48962744625275,3.42328543948322,4.07240261324712,2.96102505011258,3.48892042791826,3.3666429043465
"WRAP73",3.48007456604444,3.24039553451173,2.87677871245377,3.51189364215149,3.35001453666124,2.9731699675949,3.72884767217217,3.76839049148956,4.19416418362046,3.11084695187442,3.06813521978132,2.19791897470927,2.99390816273962,3.13678815434631,3.62694487587016,2.9557026442861,2.88690062339635,3.48915371512807,3.13432262076841,2.89941078692436,2.36253846611312,2.85053241063121,2.38444119751931,3.43481822941232,3.24246583830789,2.54459180950806
"TP73-AS1",3.21583547708557,3.60280760313786,1.5118838234908,2.3572857877901,1.64273487894767,2.71213168998482,2.6507754972258,2.66769460659946,3.10747765547966,3.50724997863759,2.44798778734477,2.19791897470927,2.15048562665265,0.437300374342387,2.38860659026096,1.90903520773936,3.74841026780085,2.65340841588717,2.50747060950327,2.89941078692436,2.99715719441465,2.28369253652017,2.83896999738891,2.96102505011258,2.80649560717422,2.01517121769869
"LRRC47",3.80320633895833,4.05722398103699,2.54777776281676,4.1786797842012,5.26651110729309,4.18984389970948,3.97466772106224,3.81572894063289,4.37340720319732,5.09321337394161,3.50044854241259,2.19791897470927,3.77577580947217,4.5655226202148,3.90136189845143,4.36219997484197,2.88690062339635,3.93955689780895,4.15010206449045,4.55838267097394,3.77265277818591,3.25642250669105,4.61813039891901,3.82979601299273,3.61882421920221,3.79691772922054
"CEP104",5.3424089494426,5.07638478455817,5.90126415787235,5.75845976124091,4.80124284196879,5.33432673444161,5.66146067248911,5.64359744021121,5.32549458191253,5.55103120096282,5.36480708450268,5.38475253872022,5.4042849235647,5.73998453121677,5.64052362439009,5.88240631568799,5.23306125327273,6.07010479895993,5.53053311748375,4.99502348993059,4.30916636505327,5.90544804750771,5.63505551281209,5.88870395836503,5.71376594747032,5.63639202894946
"DFFB",4.32403476841493,3.60280760313786,4.74501566291768,5.34800148045307,4.88996656659016,5.42440672485619,4.96903271832928,5.23718717177027,4.92660540354705,3.11084695187442,4.7309115251167,4.13130790969613,4.96944882144334,4.40587348017225,4.83446780410014,4.75329323613965,4.88525552844721,5.38116514919112,5.4814156426325,3.98086114546596,4.40902554079792,4.88143619612877,5.09704302589063,5.30640392400515,5.48301364850786,5.18193314721852
"C1orf174",3.06302870233962,3.491820535506,2.12087456703686,2.67371842523471,3.07520466602018,3.19413489022374,2.82803118414552,3.44620868008716,0.437300374342387,2.76928279501852,3.42373391516199,2.19791897470927,2.15048562665265,3.13678815434631,3.46730317037357,2.9557026442861,2.88690062339635,1.58490727795122,2.72564116946083,2.78785467969269,2.8149774451349,3.06770484847525,0.437300374342389,2.36120984961252,2.73188303783125,1.17001515859484
"AJAP1",7.15803793897752,6.6991806360571,7.41447574276453,7.42844484577601,6.27425675209498,7.55851037530782,7.19239109606063,7.54192021380898,6.30092805024179,7.26138834906022,7.69801043190545,6.97575632287367,8.99325993664887,6.99842962351966,7.02371931610301,7.20012081827114,6.70155533750084,8.23704581799027,7.5916882974391,5.26873944398313,4.6182216427119,7.54292140390504,7.8546270857667,7.58828856730932,7.34426876163325,8.33958346544907
"RP11-154H17.1",3.75413077361627,3.97707669685093,3.56539530624459,3.21923481761642,3.95439171363542,3.84309213271616,2.82803118414552,2.02905513952147,0.437300374342387,3.99310584565896,3.70878659306703,2.96758782145811,2.52662390640184,3.13678815434631,2.38860659026096,1.56319482000208,1.75202535593157,3.93955689780895,2.04929084772971,1.59438323233063,2.99715719441465,4.82291434317678,1.71709720114123,1.69868049148124,1.27016940825174,1.65361636897636
"NPHP4",5.27442507868782,5.03739610918736,5.27790696877373,6.05053670866596,5.12745345180561,5.54978541039539,5.42002403882975,5.66959758830377,5.0371331307212,5.37227728118017,5.23612109862906,5.00351406254502,5.60054501967748,5.98566314088265,5.28111858858035,5.45222486664918,5.63505482136348,6.48228809068584,5.91043512956058,4.41556247523909,5.6612610514247,5.69315239705763,5.93776726664117,5.69154816927897,6.24326589936244,6.04157776413558
"KCNAB2",5.00755786291632,5.3553257178675,6.6250958769462,6.42574989371962,6.48831036492515,6.48758391503254,6.49220087413079,6.68255866191312,5.89412596290326,6.33228849806637,5.69365221471641,6.2429534119695,7.74327017196172,6.68727792042275,7.07308498510715,6.88542278588282,6.08372570950697,7.491253551709,6.81304861010917,4.29832926219457,4.23853436290304,6.36111394435855,7.61952416020718,7.06792310320881,6.70968854871676,7.7516470281844
