"","Neonatal..RL1777_2d_v3","Childhood..RL2125_422d_v3","Childhood..RL2129_3yr_v3","Childhood..RL2106_6yr_v3","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Adolescence..RL2127_12yr_v3"
"ECE1",8.2667812167188,8.2164364007422,7.79083724766195,6.89993262241156,8.23488044412324,9.33131384817883,7.92692645104348
"ALPL",6.89032034435545,10.3190112919847,8.75381111297466,8.83406041659323,9.85406322930007,7.38170691032655,9.39559601696271
"USP48",8.65350251279814,8.2164364007422,7.97431449710149,9.11019821984915,8.23488044412324,7.74489961026659,7.64629996772635
"CDC42",8.2667812167188,8.2164364007422,7.68953496368677,8.28523592746967,9.22145760671947,8.482736422036,8.5407406149002
"LUZP1",8.81386391387787,9.03228020311981,9.10802250134877,9.34187787745544,8.64322213540698,7.74489961026659,9.30037917721172
"ID3",9.2095818942124,9.39735594378577,7.8854906636218,8.9787259975577,8.38420894238782,10.5992182372221,9.39559601696271
"CLIC4",8.81386391387787,9.68845480986253,9.99054703876256,9.71673866377662,9.29875018225375,11.5427793133319,10.3649966625106
"C1orf63",9.2095818942124,8.2164364007422,8.35122154211708,9.23068368457181,6.70239423524875,8.82404835195215,8.36365660983127
"STMN1",9.69481806515333,6.15557311232209,6.15557311232209,8.04345765418973,8.23488044412324,8.482736422036,6.83673906631942
"ARID1A",8.47306106662221,7.19643258146904,9.02728521154043,8.49225133784402,8.64322213540698,7.38170691032655,6.15557311232209
"WASF2",9.32056377962766,9.22633525097104,9.45526698141188,9.63175460921789,9.0532173055643,8.66346235736184,8.69844544294702
"STX12",9.6099580564939,8.80800567580564,9.60186742014002,8.67325513611668,8.23488044412324,9.33131384817883,9.72382800986645
"EYA3",7.37479539969799,9.03228020311981,8.21204090324457,7.38851670706577,7.09797612015665,7.38170691032655,7.29757488021817
"PHACTR4",7.37479539969799,9.81458233251312,9.32621734602413,8.83406041659323,9.13978849172991,9.43445737500007,8.5407406149002
"EPB41",8.47306106662221,7.79476173237082,8.13706846856517,8.04345765418973,8.96111777784867,6.15557311232209,8.36365660983127
"SRSF4",9.32056377962766,8.80800567580564,8.98515645955634,8.49225133784402,8.86273538413308,9.33131384817883,9.39559601696271
"PUM1",8.2667812167188,7.79476173237082,9.45526698141188,8.83406041659323,9.29875018225375,9.53071626672118,9.19843123051875
"KPNA6",8.65350251279814,8.80800567580564,8.28330896315578,6.89993262241156,7.40810364997612,7.74489961026659,8.5407406149002
"SFPQ",9.32056377962766,8.2164364007422,8.94176038764331,8.9787259975577,8.75714974314226,8.82404835195215,8.8405973194051
"KIAA0319L",8.47306106662221,8.2164364007422,7.97431449710149,9.11019821984915,8.06829172895177,7.74489961026659,7.64629996772635
"AGO3",9.08934568130292,8.80800567580564,8.47814853237634,8.04345765418973,7.87992485629747,9.43445737500007,7.92692645104348
"MACF1",11.5538743878988,11.1404420788258,11.324173976175,11.1583025176543,11.2507444813287,10.6853923460501,10.7363537676727
"MFSD2A",10.1200021912453,9.55023499157439,9.14675766556306,10.0140124721091,9.44192224427424,8.96853646718434,9.79541496348364
"SCMH1",7.37479539969799,7.79476173237082,7.58057867142819,9.63175460921789,7.66321704505443,6.89515868857696,6.83673906631942
"HIVEP3",7.73683644551495,9.93056420698979,8.59480601777512,8.04345765418973,9.13978849172991,9.22022449434184,8.36365660983127
"FOXJ3",8.65350251279814,8.80800567580564,8.59480601777512,8.28523592746967,8.51952046690483,8.66346235736184,7.92692645104348
"SLC2A1",8.95817021737311,10.4017304066808,9.80925721190729,9.71673866377662,10.0897839043199,10.6429486078897,10.1632958282607
"TIE1",10.2932936050606,10.2312593222027,8.41608045235882,9.11019821984915,8.86273538413308,9.09986212203129,8.96999042067989
"RNF220",10.447984184036,9.22633525097104,10.261554535307,9.44511176988128,9.13978849172991,9.22022449434184,9.39559601696271
"ZSWIM5",8.2667812167188,9.03228020311981,9.02728521154043,8.9787259975577,9.29875018225375,8.96853646718434,7.92692645104348
"GPBP1L1",8.81386391387787,8.80800567580564,8.64977805556506,8.49225133784402,9.0532173055643,8.482736422036,8.36365660983127
"PIK3R3",10.180108693875,8.54233218978433,9.9473152615693,8.49225133784402,10.1326353422058,9.09986212203129,10.6228674779747
"FAF1",9.85088837679921,9.55023499157439,10.2437974824479,9.79699387689766,9.63311979201033,9.09986212203129,9.79541496348364
"EPS15",9.32056377962766,8.2164364007422,8.89701837748339,8.28523592746967,8.96111777784867,8.482736422036,8.69844544294702
"OSBPL9",6.89032034435545,9.22633525097104,8.05798535124884,7.75283783739804,8.23488044412324,8.27608454104378,9.39559601696271
"NRD1",8.95817021737311,9.03228020311981,8.13706846856517,9.11019821984915,8.75714974314226,9.22022449434184,6.15557311232209
"ZCCHC11",9.6099580564939,10.0379118336389,9.02728521154043,8.67325513611668,8.23488044412324,8.482736422036,9.48491580692809
"LRP8",8.47306106662221,9.93056420698979,8.47814853237634,8.83406041659323,8.96111777784867,8.27608454104378,8.96999042067989
"SSBP3",8.47306106662221,9.03228020311981,7.68953496368677,8.9787259975577,8.06829172895177,6.89515868857696,8.5407406149002
"USP24",7.73683644551495,8.2164364007422,8.28330896315578,9.23068368457181,8.23488044412324,8.0348023006848,8.69844544294702
"DAB1",9.08934568130292,7.19643258146904,7.0372985514833,7.75283783739804,9.0532173055643,7.74489961026659,7.29757488021817
"JUN",8.65350251279814,8.54233218978433,8.53765608128154,9.54144935741119,8.86273538413308,11.5195069869011,11.0607740166705
"NFIA",10.6738246039749,11.2781835404684,10.8123044701653,10.0796575983717,10.5668625704125,9.78607578034986,10.1081342685191
"ROR1",8.65350251279814,9.39735594378577,7.58057867142819,6.89993262241156,7.66321704505443,8.0348023006848,6.15557311232209
"JAK1",9.51979286335766,8.80800567580564,8.89701837748339,9.11019821984915,9.74781696809207,10.0029610302579,9.19843123051875
"LEPR",8.81386391387787,9.22633525097104,8.85084426029455,8.83406041659323,8.51952046690483,7.38170691032655,7.64629996772635
"PDE4B",8.95817021737311,8.2164364007422,7.97431449710149,8.04345765418973,9.50851023354112,7.38170691032655,7.92692645104348
"SLC35D1",7.73683644551495,7.19643258146904,7.8854906636218,8.9787259975577,6.15557311232209,8.0348023006848,6.83673906631942
"WLS",8.65350251279814,8.80800567580564,7.68953496368677,8.04345765418973,7.40810364997612,7.74489961026659,6.83673906631942
"LRRC7",8.2667812167188,7.19643258146904,7.0372985514833,10.142445303662,9.50851023354112,8.0348023006848,6.83673906631942
"SRSF11",8.65350251279814,9.03228020311981,8.35122154211708,9.11019821984915,8.75714974314226,9.62095236907265,8.69844544294702
"ANKRD13C",7.73683644551495,8.2164364007422,8.59480601777512,9.11019821984915,8.23488044412324,6.89515868857696,8.16175458869543
"NEGR1",8.02600630395095,8.2164364007422,7.19346280318731,9.94523739485291,7.66321704505443,7.38170691032655,6.83673906631942
"ST6GALNAC3",11.5986086905129,12.1656184294159,12.496222240033,11.1275932894564,11.834605355076,12.5486172160227,11.8132610606425
"ZZZ3",8.02600630395095,7.19643258146904,9.48580307083188,8.83406041659323,8.23488044412324,8.482736422036,8.16175458869543
"USP33",8.02600630395095,8.80800567580564,8.13706846856517,9.23068368457181,8.75714974314226,6.15557311232209,6.83673906631942
"IFI44L",8.47306106662221,9.22633525097104,8.53765608128154,9.23068368457181,9.74781696809207,6.15557311232209,9.64850257913161
"IFI44",8.47306106662221,7.79476173237082,8.59480601777512,7.38851670706577,9.50851023354112,7.38170691032655,8.5407406149002
"ELTD1",10.2378108382501,10.2312593222027,10.4280490853592,9.11019821984915,10.0000626037372,9.33131384817883,9.79541496348364
"LPHN2",10.447984184036,10.0379118336389,10.5194402003411,9.87301888627315,10.9001831664012,10.1313238895629,8.5407406149002
"PRKACB",9.08934568130292,7.19643258146904,9.06821856860976,8.83406041659323,8.64322213540698,6.89515868857696,7.92692645104348
"CYR61",8.2667812167188,6.15557311232209,7.0372985514833,8.9787259975577,8.06829172895177,8.482736422036,8.8405973194051
"ODF2L",8.2667812167188,7.79476173237082,8.64977805556506,9.23068368457181,7.09797612015665,8.27608454104378,8.5407406149002
"LMO4",9.08934568130292,7.19643258146904,7.58057867142819,8.49225133784402,7.66321704505443,8.0348023006848,7.64629996772635
"PKN2",9.6099580564939,9.22633525097104,9.02728521154043,9.44511176988128,8.75714974314226,9.09986212203129,9.72382800986645
"ZNF644",9.32056377962766,8.80800567580564,9.1844799582793,7.75283783739804,9.44192224427424,8.27608454104378,8.69844544294702
"HFM1",7.37479539969799,6.15557311232209,10.9168534893953,8.9787259975577,8.06829172895177,8.0348023006848,8.69844544294702
"TGFBR3",8.65350251279814,7.19643258146904,8.89701837748339,8.9787259975577,8.23488044412324,10.6429486078897,8.5407406149002
"EVI5",7.73683644551495,8.54233218978433,8.98515645955634,8.67325513611668,7.66321704505443,7.38170691032655,7.64629996772635
"FNBP1L",9.2095818942124,7.79476173237082,8.53765608128154,7.38851670706577,9.44192224427424,8.82404835195215,8.36365660983127
"BCAR3",8.47306106662221,8.2164364007422,7.8854906636218,8.04345765418973,9.13978849172991,8.82404835195215,7.92692645104348
"ARHGAP29",11.279462749491,9.03228020311981,11.0858477040126,10.5654331964167,10.6280419680892,10.9863122466895,11.7425760995793
"ABCD3",7.73683644551495,7.79476173237082,7.79083724766195,8.49225133784402,7.40810364997612,10.1914618896326,6.15557311232209
"PTBP2",9.2095818942124,9.03228020311981,9.32621734602413,8.04345765418973,7.87992485629747,9.09986212203129,9.0887276132573
"DPYD",7.73683644551495,7.19643258146904,7.97431449710149,8.9787259975577,8.96111777784867,7.74489961026659,8.96999042067989
"LPPR4",8.47306106662221,8.54233218978433,9.22124100288769,10.0796575983717,7.66321704505443,8.0348023006848,9.19843123051875
"PALMD",9.92301729425176,9.22633525097104,9.35957799740627,10.315909223422,9.37211152204319,8.82404835195215,10.1632958282607
"CDC14A",8.2667812167188,9.39735594378577,9.76013721824231,8.83406041659323,9.50851023354112,8.96853646718434,8.8405973194051
"SORT1",10.447984184036,9.22633525097104,10.1324049825762,9.54144935741119,10.0456206133665,11.1160999387284,9.99104976338435
"RAP1A",9.85088837679921,9.55023499157439,8.70273211200749,8.67325513611668,9.22145760671947,9.43445737500007,8.96999042067989
"CTTNBP2NL",8.65350251279814,8.80800567580564,8.53765608128154,8.67325513611668,8.51952046690483,10.0029610302579,9.39559601696271
"WNT2B",6.15557311232209,9.03228020311981,7.46271652882207,6.89993262241156,6.70239423524875,8.27608454104378,6.15557311232209
"SLC16A1",10.7940994911988,8.80800567580564,9.48580307083188,9.34187787745544,9.50851023354112,11.8531497523994,8.8405973194051
"SLC16A1-AS1",7.37479539969799,9.22633525097104,7.8854906636218,7.38851670706577,8.64322213540698,8.82404835195215,6.83673906631942
"MAGI3",8.02600630395095,9.03228020311981,9.7092856898505,8.49225133784402,8.86273538413308,8.96853646718434,8.8405973194051
"DENND2C",7.37479539969799,8.80800567580564,8.47814853237634,8.67325513611668,8.23488044412324,7.74489961026659,8.36365660983127
"ATP1A1",7.37479539969799,7.79476173237082,7.0372985514833,7.75283783739804,7.09797612015665,10.7266230032841,8.5407406149002
"CD58",8.02600630395095,8.80800567580564,8.53765608128154,7.38851670706577,7.09797612015665,9.33131384817883,6.83673906631942
"MAN1A2",8.65350251279814,9.03228020311981,8.75381111297466,8.83406041659323,8.38420894238782,8.66346235736184,8.69844544294702
"PDE4DIP",8.2667812167188,7.79476173237082,7.0372985514833,9.23068368457181,6.70239423524875,7.38170691032655,7.29757488021817
"TXNIP",6.89032034435545,6.15557311232209,7.68953496368677,6.15557311232209,6.70239423524875,10.5075680059213,6.83673906631942
"RNF115",8.81386391387787,9.03228020311981,9.60186742014002,8.83406041659323,9.0532173055643,9.93422606227162,8.36365660983127
"C1orf54",8.81386391387787,8.2164364007422,7.19346280318731,7.75283783739804,9.13978849172991,7.38170691032655,7.64629996772635
"RPRD2",7.73683644551495,9.03228020311981,8.28330896315578,8.83406041659323,8.23488044412324,7.38170691032655,8.96999042067989
"ENSA",8.81386391387787,7.19643258146904,7.97431449710149,9.34187787745544,7.40810364997612,8.27608454104378,8.36365660983127
"POGZ",8.81386391387787,9.03228020311981,8.94176038764331,8.83406041659323,8.75714974314226,7.38170691032655,8.16175458869543
"GATAD2B",9.2095818942124,8.2164364007422,8.35122154211708,8.83406041659323,9.0532173055643,8.96853646718434,8.36365660983127
"ASH1L",9.51979286335766,9.81458233251312,9.83320396609113,9.11019821984915,9.95301890150246,9.53071626672118,9.72382800986645
"GON4L",8.65350251279814,9.22633525097104,8.28330896315578,8.04345765418973,7.40810364997612,8.27608454104378,7.29757488021817
"ARHGEF2",9.08934568130292,7.79476173237082,7.97431449710149,7.75283783739804,8.38420894238782,7.74489961026659,7.92692645104348
"NES",7.37479539969799,8.2164364007422,7.68953496368677,9.23068368457181,7.87992485629747,8.482736422036,9.0887276132573
"IFI16",8.47306106662221,7.19643258146904,7.46271652882207,7.38851670706577,8.51952046690483,9.09986212203129,8.5407406149002
"ATF6",8.65350251279814,8.2164364007422,8.47814853237634,7.75283783739804,7.66321704505443,9.22022449434184,8.36365660983127
"PBX1",10.180108693875,9.81458233251312,10.0530586450585,9.94523739485291,9.29875018225375,8.82404835195215,9.39559601696271
"POU2F1",7.37479539969799,7.19643258146904,8.89701837748339,7.38851670706577,8.23488044412324,6.89515868857696,9.0887276132573
"RCSD1",8.65350251279814,8.80800567580564,7.46271652882207,8.67325513611668,7.66321704505443,8.27608454104378,8.96999042067989
"MPZL1",9.2095818942124,8.54233218978433,8.21204090324457,8.28523592746967,8.06829172895177,6.89515868857696,8.16175458869543
"DCAF6",8.2667812167188,8.2164364007422,8.89701837748339,9.11019821984915,8.64322213540698,8.0348023006848,9.30037917721172
"ATP1B1",9.08934568130292,7.79476173237082,6.43134830250739,8.28523592746967,7.09797612015665,8.0348023006848,9.19843123051875
"SELE",6.15557311232209,9.81458233251312,6.15557311232209,6.15557311232209,6.15557311232209,8.96853646718434,6.15557311232209
"KIFAP3",8.2667812167188,7.79476173237082,7.79083724766195,8.9787259975577,8.23488044412324,7.74489961026659,8.36365660983127
"PRRC2C",9.32056377962766,9.39735594378577,9.80925721190729,9.34187787745544,8.75714974314226,9.93422606227162,9.79541496348364
"DNM3",9.6099580564939,11.0914422157742,11.3325986277205,11.3567054755834,10.6576854961038,9.43445737500007,10.7722818292257
"KLHL20",8.81386391387787,7.79476173237082,8.13706846856517,9.11019821984915,7.87992485629747,7.38170691032655,6.83673906631942
"RC3H1",9.08934568130292,7.19643258146904,8.64977805556506,8.04345765418973,8.51952046690483,7.74489961026659,7.29757488021817
"RABGAP1L",9.85088837679921,10.6247466699169,10.3637381438481,10.142445303662,10.1326353422058,9.43445737500007,9.30037917721172
"RFWD2",8.65350251279814,9.22633525097104,9.14675766556306,9.23068368457181,9.22145760671947,8.96853646718434,9.0887276132573
"RASAL2",10.447984184036,11.0914422157742,11.2190432885855,10.315909223422,10.9489523499868,9.70587518280398,10.5829642817081
"ABL2",8.47306106662221,9.03228020311981,8.13706846856517,8.28523592746967,8.51952046690483,6.15557311232209,6.83673906631942
"CEP350",9.2095818942124,8.54233218978433,8.85084426029455,8.9787259975577,8.64322213540698,9.22022449434184,8.36365660983127
"XPR1",8.65350251279814,9.93056420698979,9.48580307083188,9.34187787745544,9.57215995378707,9.09986212203129,8.8405973194051
"LAMC1",10.2932936050606,8.2164364007422,9.02728521154043,6.89993262241156,7.87992485629747,6.89515868857696,8.8405973194051
"RGL1",9.92301729425176,7.19643258146904,6.15557311232209,6.15557311232209,7.40810364997612,7.38170691032655,6.15557311232209
"IVNS1ABP",9.6099580564939,6.15557311232209,7.0372985514833,9.23068368457181,10.0897839043199,8.0348023006848,9.19843123051875
"HMCN1",9.32056377962766,9.93056420698979,10.0733080858186,9.87301888627315,9.63311979201033,8.482736422036,9.64850257913161
"PTGS2",6.15557311232209,6.15557311232209,6.15557311232209,6.15557311232209,6.15557311232209,10.7667079990711,6.15557311232209
"PLA2G4A",7.73683644551495,6.15557311232209,7.46271652882207,6.89993262241156,9.0532173055643,9.43445737500007,6.15557311232209
"CDC73",8.02600630395095,9.03228020311981,8.47814853237634,8.67325513611668,8.23488044412324,8.482736422036,9.0887276132573
"KCNT2",7.73683644551495,6.15557311232209,6.86215516738889,7.38851670706577,8.06829172895177,9.22022449434184,6.15557311232209
"CFH",6.89032034435545,6.15557311232209,7.33436200641974,7.38851670706577,7.09797612015665,10.2491930610115,7.92692645104348
"DENND1B",6.89032034435545,7.19643258146904,7.33436200641974,8.9787259975577,8.51952046690483,8.0348023006848,8.16175458869543
"NEK7",8.47306106662221,8.2164364007422,9.1844799582793,8.9787259975577,9.0532173055643,8.82404835195215,8.5407406149002
"MIR181A1HG",8.65350251279814,9.22633525097104,9.57371491678603,8.28523592746967,9.63311979201033,8.0348023006848,8.16175458869543
"CAMSAP2",9.2095818942124,7.79476173237082,8.98515645955634,8.67325513611668,8.23488044412324,9.22022449434184,8.5407406149002
"NAV1",8.81386391387787,9.39735594378577,7.97431449710149,8.49225133784402,8.51952046690483,8.482736422036,8.36365660983127
"BTG2",7.37479539969799,8.2164364007422,7.0372985514833,8.9787259975577,8.51952046690483,8.82404835195215,9.92873995903674
"SRGAP2",10.8320615625246,11.1878322276708,11.2190432885855,11.0313372512873,10.8237916284242,9.70587518280398,11.5490437584657
"CD46",8.02600630395095,7.79476173237082,8.80314331790686,9.23068368457181,8.96111777784867,8.82404835195215,10.1081342685191
"CD34",7.73683644551495,9.68845480986253,8.98515645955634,8.9787259975577,7.87992485629747,8.0348023006848,8.8405973194051
"PLXNA2",10.2378108382501,9.55023499157439,10.5486611273756,8.67325513611668,9.22145760671947,10.6429486078897,10.1081342685191
"RCOR3",7.37479539969799,9.03228020311981,7.33436200641974,7.38851670706577,7.66321704505443,6.89515868857696,6.83673906631942
"PPP2R5A",8.47306106662221,7.19643258146904,8.59480601777512,8.28523592746967,8.96111777784867,8.482736422036,9.19843123051875
"ATF3",6.15557311232209,7.19643258146904,6.43134830250739,6.15557311232209,6.15557311232209,8.66346235736184,9.19843123051875
"RPS6KC1",7.73683644551495,8.54233218978433,9.35957799740627,9.11019821984915,8.38420894238782,9.09986212203129,8.69844544294702
"PTPN14",10.180108693875,9.39735594378577,9.90274787575834,8.49225133784402,9.57215995378707,9.53071626672118,9.30037917721172
"TGFB2",7.73683644551495,7.19643258146904,8.13706846856517,6.89993262241156,9.22145760671947,6.15557311232209,7.64629996772635
"WDR26",8.47306106662221,8.80800567580564,7.58057867142819,6.89993262241156,6.70239423524875,8.482736422036,6.83673906631942
"ENAH",7.37479539969799,8.54233218978433,9.02728521154043,8.9787259975577,7.09797612015665,8.82404835195215,8.8405973194051
"ITPKB",8.47306106662221,7.79476173237082,8.75381111297466,8.04345765418973,8.86273538413308,6.89515868857696,9.48491580692809
"CDC42BPA",8.81386391387787,10.0379118336389,9.9473152615693,9.11019821984915,9.37211152204319,9.09986212203129,9.48491580692809
"GALNT2",7.37479539969799,8.80800567580564,7.33436200641974,6.89993262241156,8.51952046690483,6.89515868857696,7.29757488021817
"EGLN1",9.51979286335766,8.2164364007422,8.70273211200749,8.83406041659323,8.96111777784867,10.1313238895629,8.5407406149002
"DISC1",9.42361466177268,9.39735594378577,9.14675766556306,8.28523592746967,9.44192224427424,9.33131384817883,6.83673906631942
"SIPA1L2",9.42361466177268,9.22633525097104,9.73493549169955,8.49225133784402,8.38420894238782,9.22022449434184,9.19843123051875
"ARID4B",9.42361466177268,9.22633525097104,9.7092856898505,9.54144935741119,9.29875018225375,8.66346235736184,8.69844544294702
"LYST",8.95817021737311,6.15557311232209,8.80314331790686,8.67325513611668,9.50851023354112,9.53071626672118,7.64629996772635
"NID1",9.2095818942124,6.15557311232209,7.97431449710149,6.89993262241156,7.40810364997612,6.89515868857696,7.92692645104348
"AKT3",10.587682841967,9.93056420698979,11.2460528578194,10.610547910982,10.8237916284242,11.0198701023679,11.0314243911524
"HNRNPU",7.73683644551495,8.2164364007422,7.19346280318731,7.75283783739804,7.40810364997612,9.09986212203129,9.19843123051875
"KIF26B",8.65350251279814,7.19643258146904,8.28330896315578,6.15557311232209,9.0532173055643,6.89515868857696,6.15557311232209
"SMYD3",9.69481806515333,9.68845480986253,10.1129737556441,10.5654331964167,10.469935585803,9.78607578034986,9.56902658404217
"CNST",8.65350251279814,7.79476173237082,7.8854906636218,8.49225133784402,8.06829172895177,8.66346235736184,10.4113044139842
"SNTG2",8.2667812167188,6.15557311232209,6.15557311232209,6.15557311232209,6.15557311232209,10.2491930610115,6.15557311232209
"ID2",6.89032034435545,6.15557311232209,6.86215516738889,7.38851670706577,6.15557311232209,10.0029610302579,6.83673906631942
"KIDINS220",8.65350251279814,7.79476173237082,8.21204090324457,9.54144935741119,7.87992485629747,9.22022449434184,9.19843123051875
"MBOAT2",8.65350251279814,7.79476173237082,9.02728521154043,8.83406041659323,9.0532173055643,8.482736422036,9.19843123051875
"ASAP2",8.2667812167188,9.22633525097104,8.59480601777512,8.04345765418973,8.86273538413308,7.38170691032655,8.96999042067989
"HPCAL1",7.37479539969799,8.2164364007422,8.05798535124884,9.11019821984915,9.0532173055643,9.22022449434184,9.30037917721172
"ROCK2",8.47306106662221,8.54233218978433,9.06821856860976,8.9787259975577,8.51952046690483,9.22022449434184,9.0887276132573
"NBAS",9.51979286335766,9.03228020311981,8.64977805556506,9.23068368457181,8.51952046690483,7.38170691032655,8.69844544294702
"LAPTM4A",8.2667812167188,6.15557311232209,8.05798535124884,7.75283783739804,7.09797612015665,9.33131384817883,7.64629996772635
"PUM2",9.32056377962766,8.80800567580564,9.10802250134877,8.49225133784402,7.87992485629747,9.09986212203129,9.48491580692809
"RHOB",8.95817021737311,8.2164364007422,6.86215516738889,8.28523592746967,9.22145760671947,10.3581553595104,8.36365660983127
"ATAD2B",8.47306106662221,8.54233218978433,8.94176038764331,8.83406041659323,9.22145760671947,8.482736422036,7.92692645104348
"ITSN2",8.47306106662221,8.54233218978433,9.60186742014002,8.28523592746967,9.22145760671947,8.0348023006848,8.8405973194051
"NCOA1",10.3982410719478,10.1378221687456,10.6192244634827,10.8171114481577,11.1290454233401,11.4473490373076,10.3649966625106
"EFR3B",9.2095818942124,8.2164364007422,9.9473152615693,8.9787259975577,9.44192224427424,7.38170691032655,11.6682486951858
"SLC5A6",7.37479539969799,8.54233218978433,8.28330896315578,9.44511176988128,8.06829172895177,7.38170691032655,7.64629996772635
"BRE",9.77496264754942,8.54233218978433,8.98515645955634,8.83406041659323,8.86273538413308,9.8620517794577,9.79541496348364
"FOSL2",7.37479539969799,8.2164364007422,7.19346280318731,7.38851670706577,8.38420894238782,10.0685696145652,9.39559601696271
"PPP1CB",6.89032034435545,7.79476173237082,7.0372985514833,7.75283783739804,7.66321704505443,10.4594628351531,9.56902658404217
"BIRC6",9.85088837679921,9.22633525097104,9.80925721190729,9.94523739485291,10.0456206133665,9.62095236907265,9.39559601696271
"LINC00486",7.73683644551495,8.2164364007422,8.70273211200749,8.49225133784402,7.66321704505443,9.22022449434184,7.29757488021817
"LTBP1",8.2667812167188,7.79476173237082,7.0372985514833,6.89993262241156,6.70239423524875,9.43445737500007,6.83673906631942
"RASGRP3",10.2378108382501,7.79476173237082,7.97431449710149,9.87301888627315,10.0000626037372,8.96853646718434,9.19843123051875
"CRIM1",11.2517208449407,8.2164364007422,10.9390924600603,9.71673866377662,10.6280419680892,10.880684561787,11.0014652674436
"EIF2AK2",8.02600630395095,7.79476173237082,8.05798535124884,9.11019821984915,8.86273538413308,7.74489961026659,8.16175458869543
"PRKD3",9.51979286335766,8.54233218978433,8.85084426029455,9.11019821984915,8.64322213540698,8.82404835195215,8.96999042067989
"SOS1",10.180108693875,10.4017304066808,9.78490625589587,10.2603734657615,10.3296550790525,9.93422606227162,9.99104976338435
"MAP4K3",10.447984184036,9.93056420698979,9.60186742014002,10.315909223422,9.63311979201033,8.96853646718434,10.1081342685191
"AC007246.3",8.02600630395095,8.54233218978433,8.35122154211708,9.34187787745544,7.66321704505443,8.0348023006848,8.5407406149002
"THADA",8.2667812167188,7.19643258146904,8.59480601777512,8.28523592746967,8.96111777784867,8.482736422036,8.8405973194051
"CAMKMT",8.2667812167188,8.80800567580564,9.76013721824231,9.11019821984915,8.64322213540698,8.0348023006848,6.83673906631942
"PRKCE",9.51979286335766,9.93056420698979,10.0932772381585,9.63175460921789,10.0897839043199,9.93422606227162,10.216425723837
"EPAS1",11.1945834837327,11.9626074012347,12.1973084988658,11.622028752212,11.4502544612546,10.7266230032841,11.649052706946
"BCYRN1",9.08934568130292,8.2164364007422,8.64977805556506,8.67325513611668,8.06829172895177,8.27608454104378,6.83673906631942
"FBXO11",9.77496264754942,8.80800567580564,9.60186742014002,9.79699387689766,9.85406322930007,8.66346235736184,8.96999042067989
"NRXN1",10.6738246039749,9.03228020311981,9.32621734602413,9.87301888627315,10.2923449839999,9.09986212203129,7.92692645104348
"SPTBN1",11.5764149193738,11.7890867915067,12.0518243352073,11.3567054755834,12.1059003146987,10.409698153609,11.4855319735777
"RTN4",9.51979286335766,9.03228020311981,8.94176038764331,9.44511176988128,9.29875018225375,10.1313238895629,10.216425723837
"CCDC88A",8.81386391387787,9.39735594378577,8.35122154211708,8.83406041659323,8.75714974314226,8.0348023006848,8.16175458869543
"CCDC85A",9.08934568130292,10.0379118336389,9.54500209828741,9.63175460921789,8.86273538413308,8.66346235736184,8.36365660983127
"REL",8.2667812167188,7.79476173237082,7.19346280318731,7.75283783739804,8.23488044412324,9.09986212203129,8.69844544294702
