"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adolescence..RL2126_10yr_v3","Adult..RL2128_20yr_v3"
"ATAD3B",2.59415852139997,4.45005313205988,4.84446445249718,4.87340648299117,4.53777556560017,4.9028748684541,5.95636483705404,3.8688575326113,5.35023954810939,4.13372175376534,3.39288270845606,5.20689635272058,5.24285510228405,5.45431402819108
"SSU72",5.60858802602407,6.0337782225939,5.40085698876372,5.7610058037414,6.37274147853086,5.41541825249582,4.23410260730541,2.135527292737,4.38811077762539,5.41135257398526,4.71636750988006,4.7885392025629,5.53090700756749,4.69556401372022
"C1orf233",4.77691685766137,4.93494977053267,3.92692886895855,4.87340648299117,5.02877200221729,3.68946933842716,2.135527292737,5.50006860458474,5.46276199763827,3.76616479763235,2.89705566199938,3.17674086847504,3.10065115085937,4.22801146211221
"MIB2",3.45569394317026,5.29722521642751,5.09328459700349,2.135527292737,4.53777556560017,3.68946933842716,5.05500557858852,5.7937070387874,5.35023954810939,4.77736112693709,4.37069984870805,4.52284356528707,4.66188551246679,5.33119693353721
"CDK11B",4.68767953426347,4.45005313205988,5.30543754170544,2.135527292737,4.08319675453852,4.42014999161012,5.57496254715787,4.63374979386574,3.46099529553541,4.84498218809966,3.7611984547686,4.19691439621041,4.66188551246679,5.04810740835339
"SLC35E2B",3.65717453357234,5.29722521642751,4.84446445249718,2.135527292737,4.88291848957708,5.67766252413843,4.23410260730541,3.8688575326113,4.94793657121292,5.91465437316125,5.51214497600824,5.01282950248727,4.88256803928765,5.94897727179476
"SLC35E2",4.49071589116854,5.82742256821516,4.36581185259942,5.7610058037414,4.72064378445264,5.09467454809951,4.23410260730541,5.50006860458474,4.59978390806177,5.55960831882395,4.40577842907216,5.79517088331446,4.40124155940057,5.45431402819108
"NADK",4.49071589116854,5.29722521642751,4.97423210911867,5.7610058037414,5.16122448017251,4.42014999161012,5.05500557858852,5.13098166673922,4.38811077762539,4.33527706195895,3.64856066086344,3.77518368225836,3.67379836383687,5.04810740835339
"GNB1",7.85374527692149,7.48404706031687,7.49306310560739,7.67055743584411,7.5426719237192,7.41185923582176,6.50688919511311,8.0768344923474,8.61303124852051,7.89869845023412,8.7103415580477,8.09811256823865,7.71021389848078,7.57656695770948
"PRKCZ",6.40886649157678,5.82742256821516,6.81444999304015,6.30646736524054,7.49325957785235,6.73449983677592,6.25772884877525,6.03756871077036,7.94221669435417,5.83374448797548,6.76520986581775,6.60535864889128,6.87484833549968,7.37313698446132
"C1orf86",5.55912856652582,5.58654430824976,4.70186032077436,5.7610058037414,4.32831673771825,5.09467454809951,4.23410260730541,5.7937070387874,5.46276199763827,5.49792578898557,4.53813890081032,4.52284356528707,5.39405828570392,3.92154373560403
"SKI",6.06352046291148,3.71432388765443,6.66869137161008,4.87340648299117,5.92825666571966,6.55033427153391,5.95636483705404,5.50006860458474,7.0954288466283,6.34659659449007,6.79858705579826,7.02133919457734,6.31664257702769,6.44096552179357
"RER1",5.70269351604132,5.29722521642751,5.40085698876372,5.7610058037414,5.16122448017251,4.9028748684541,4.23410260730541,5.13098166673922,4.38811077762539,5.71225976908065,5.18872538878323,3.77518368225836,4.88256803928765,5.45431402819108
"PLCH2",4.59255640807789,3.71432388765443,5.65424094654255,2.135527292737,5.7712857866874,5.09467454809951,4.23410260730541,6.03756871077036,4.94793657121292,3.36680528609037,2.99244652948481,5.5308125778126,4.66188551246679,5.19658463392876
"TPRG1L",3.65717453357234,2.135527292737,2.135527292737,6.7013412742581,4.53777556560017,4.68160887479006,4.23410260730541,5.13098166673922,5.09485933648901,3.27171792137381,3.16616597016863,4.52284356528707,4.08289173348255,3.92154373560403
"LRRC47",3.99138213796464,5.29722521642751,4.36581185259942,5.7610058037414,4.08319675453852,3.11232470591013,5.95636483705404,3.8688575326113,4.13995082213398,4.94081855712477,4.14017408424043,4.52284356528707,5.07392936508423,3.92154373560403
"CEP104",5.50791312614353,5.29722521642751,6.46297780127436,2.135527292737,6.13570053145014,6.09171174674838,5.57496254715787,6.24610862666974,4.78433692514076,5.31925074994883,4.60002739724931,6.29961593080406,6.06942721540022,6.10745529117874
"DFFB",3.99138213796464,2.135527292737,5.49035503578036,2.135527292737,4.88291848957708,5.41541825249582,5.95636483705404,3.8688575326113,4.78433692514076,4.42639288634875,4.68815014597028,5.66903837925574,4.66188551246679,4.4806461383075
"AJAP1",6.06352046291148,6.0337782225939,5.20325728224344,2.135527292737,5.49826419495716,4.10058195930679,2.135527292737,5.7937070387874,5.75565184204948,5.59931194331648,4.87497924961484,5.66903837925574,5.07392936508423,5.33119693353721
"NPHP4",4.86095450511871,5.82742256821516,6.27427570831612,4.87340648299117,6.52802070388203,5.89949029884929,5.05500557858852,4.63374979386574,5.92235411832956,4.81156780754271,5.84168401673575,6.53478063772293,6.39045319193488,5.86269271256395
"KCNAB2",4.9403652067239,5.29722521642751,5.93491805715871,6.30646736524054,6.42637979975191,6.7910103037895,5.05500557858852,5.50006860458474,7.0954288466283,4.70641404145391,4.53813890081032,5.20689635272058,6.4606706237843,6.89673510098225
"CHD5",6.71014231718768,6.37468482496392,8.11630965262694,8.56285431373051,8.09984366760921,7.84451066119751,7.78637614385671,8.82618960360286,8.12432288280102,7.24588918625831,7.51661022363766,7.30194612418196,7.97300728227028,7.82495725969825
"ICMT",3.83393438398459,3.71432388765443,4.97423210911867,5.7610058037414,5.02877200221729,5.2639416748694,5.05500557858852,4.63374979386574,2.94541160643982,2.81269671081875,2.56596546383462,4.19691439621041,4.08289173348255,4.4806461383075
"GPR153",4.9403652067239,4.93494977053267,4.36581185259942,4.87340648299117,4.08319675453852,3.68946933842716,2.135527292737,5.13098166673922,4.94793657121292,4.90957516010721,3.91520713778487,5.5308125778126,3.10065115085937,4.4806461383075
"ACOT7",6.29262615496329,6.77049620731137,6.05712389271784,5.7610058037414,6.47809516873053,6.73449983677592,5.95636483705404,6.58999933557015,8.43136598583612,5.83374448797548,5.78951523245167,6.85750103659755,7.11149655081951,6.31665325677413
"NOL9",5.65640793538882,5.29722521642751,5.86970045283467,2.135527292737,5.59512690073508,5.41541825249582,5.05500557858852,3.8688575326113,4.38811077762539,5.38887246140476,4.44002429422011,5.66903837925574,5.77090713886893,5.56774565099322
"ZBTB48",4.49071589116854,5.58654430824976,4.97423210911867,4.87340648299117,4.72064378445264,4.68160887479006,2.135527292737,2.135527292737,3.46099529553541,4.28746618959509,3.96309459865924,4.52284356528707,4.66188551246679,4.88257765849526
"DNAJC11",5.70269351604132,5.58654430824976,5.80139449991141,4.87340648299117,6.00076981915239,6.09171174674838,5.05500557858852,5.7937070387874,5.22819288021519,5.53933909561154,4.3347470454867,6.01850820401518,6.39045319193488,6.44096552179357
"CAMTA1",9.586906413246,9.0921271147531,9.31541990066779,8.12147819557734,9.33958316000175,8.97178881838673,8.9081316367263,9.6643377800271,9.7888514075032,8.73082443124228,9.52072763943852,9.83846028911322,9.20497551768197,9.26228094685998
"PER3",5.15531996102325,3.71432388765443,6.74341068881071,4.87340648299117,6.25908389355791,5.79283572852863,4.23410260730541,5.13098166673922,6.27036912919291,4.55310867444004,4.56941498391484,4.52284356528707,6.31664257702769,5.94897727179476
"PARK7",5.95297743996286,6.21427764633863,5.40085698876372,4.87340648299117,5.39442704333786,4.10058195930679,4.23410260730541,5.13098166673922,3.84005074990176,5.94578914309963,4.74404354716717,3.77518368225836,5.53090700756749,5.67290517661159
"ERRFI1",4.68767953426347,4.93494977053267,5.09328459700349,4.87340648299117,5.49826419495716,5.89949029884929,4.23410260730541,5.7937070387874,4.94793657121292,4.18681132296114,4.18124470994318,4.7885392025629,5.07392936508423,4.22801146211221
"SLC45A1",5.22039902974901,5.58654430824976,4.54359856173001,4.87340648299117,4.88291848957708,5.09467454809951,5.05500557858852,3.8688575326113,4.59978390806177,4.51209439576625,3.16616597016863,5.01282950248727,3.67379836383687,4.69556401372022
"RERE",9.4646451505594,8.89453806191138,8.73542370947977,8.24511093790385,8.39713302726615,8.61282157359229,8.45363976879152,8.6539496577599,9.21284094510243,10.237464821636,10.7501719491048,9.53824375980735,8.6355282015833,9.13001307484975
"ENO1",5.39968231149809,5.82742256821516,5.20325728224344,6.30646736524054,4.88291848957708,5.2639416748694,5.57496254715787,6.03756871077036,5.99899753674558,5.41135257398526,5.63548840794218,5.79517088331446,6.31664257702769,5.56774565099322
"SPSB1",4.38113666900814,2.135527292737,3.92692886895855,5.7610058037414,4.08319675453852,4.10058195930679,5.05500557858852,3.8688575326113,4.94793657121292,2.94185075494642,3.32119744590909,3.77518368225836,3.10065115085937,4.22801146211221
"SLC25A33",5.15531996102325,4.93494977053267,4.70186032077436,4.87340648299117,5.59512690073508,4.9028748684541,5.05500557858852,6.03756871077036,6.20716024665982,4.13372175376534,3.91520713778487,6.11842166409741,4.40124155940057,4.69556401372022
"PIK3CD",4.9403652067239,4.45005313205988,6.16978161121809,7.01103454321292,5.85190505489211,5.99880005185733,5.05500557858852,6.24610862666974,5.46276199763827,4.77736112693709,5.47958797180192,4.7885392025629,5.87742616251999,5.77091753214497
"CLSTN1",8.13263629170189,8.53576873263524,8.36136719457667,9.29309900673403,8.04945328160982,8.04370591111726,7.87768978196599,6.86749190958511,8.52505615863717,7.49248842706039,8.18770078046073,7.7069054100988,8.65062716249157,7.97644643056579
"CTNNBIP1",5.87427713342389,6.51902819020874,5.72969310118717,5.7610058037414,5.02877200221729,5.55249084760601,4.23410260730541,4.63374979386574,5.35023954810939,5.89883133883698,5.2284553961172,6.01850820401518,5.24285510228405,6.03039126169831
"LZIC",4.86095450511871,3.71432388765443,4.97423210911867,2.135527292737,4.08319675453852,4.68160887479006,2.135527292737,5.13098166673922,5.09485933648901,5.41135257398526,4.99501401433533,5.20689635272058,5.53090700756749,3.92154373560403
"NMNAT1",4.38113666900814,2.135527292737,4.36581185259942,2.135527292737,3.78772998317108,4.10058195930679,2.135527292737,3.8688575326113,4.78433692514076,3.96161711450094,3.32119744590909,3.17674086847504,5.07392936508423,5.45431402819108
"UBE4B",6.99687743891737,6.77049620731137,7.38051525206961,2.135527292737,7.05627151137665,7.21938383410088,5.95636483705404,7.63294628491153,7.68819093777443,6.9328113561654,7.61731426210526,7.60724412566728,6.65288587199476,7.6297842468183
"KIF1B",8.95439032610773,9.06885854363323,9.02472226457755,8.90035781836496,9.03743942513611,8.97178881838673,9.10992776869976,9.33981965862083,9.26808469861452,9.01944603933472,9.66071735570286,9.52009015816694,9.01969081857574,8.84506567541064
"DFFA",5.83325620479101,3.71432388765443,4.36581185259942,5.7610058037414,5.02877200221729,5.09467454809951,2.135527292737,2.135527292737,6.07177383831135,5.08762663645144,4.63000372233022,5.5308125778126,5.53090700756749,5.67290517661159
"PEX14",5.34236151674745,4.93494977053267,6.54881392300481,5.7610058037414,5.7712857866874,6.7910103037895,5.05500557858852,6.03756871077036,6.20716024665982,5.65689090216404,5.77617285412193,5.91115696959898,5.77090713886893,6.49932269307033
"TARDBP",4.9403652067239,5.82742256821516,5.40085698876372,7.01103454321292,5.16122448017251,4.9028748684541,4.23410260730541,5.50006860458474,5.22819288021519,5.67558429811253,5.74911211194204,5.01282950248727,4.66188551246679,4.69556401372022
"SRM",6.02760574805375,5.29722521642751,5.49035503578036,7.01103454321292,5.39442704333786,6.09171174674838,4.23410260730541,3.8688575326113,5.56713971781767,6.42602410293422,4.77119863728271,4.7885392025629,5.07392936508423,5.19658463392876
"EXOSC10",5.28266869704224,4.93494977053267,6.11455213002705,4.87340648299117,5.16122448017251,4.68160887479006,4.23410260730541,4.63374979386574,5.46276199763827,5.74802596204639,5.34147442113961,4.19691439621041,5.39405828570392,5.67290517661159
"MTOR",6.09856278384932,5.82742256821516,6.84869953979268,6.7013412742581,7.05627151137665,6.55033427153391,5.95636483705404,6.98849160621314,6.20716024665982,5.16903717478881,5.2284553961172,6.60535864889128,6.06942721540022,6.80716798271355
"PTCHD2",5.39968231149809,4.45005313205988,4.84446445249718,4.87340648299117,4.08319675453852,4.10058195930679,5.05500557858852,5.13098166673922,4.38811077762539,5.53933909561154,4.65936985622241,4.7885392025629,3.10065115085937,4.22801146211221
"FBXO2",4.13332515092999,4.93494977053267,4.16299550348341,6.30646736524054,4.88291848957708,4.10058195930679,5.57496254715787,2.135527292737,4.38811077762539,2.94185075494642,3.39288270845606,2.135527292737,3.67379836383687,4.69556401372022
"FBXO44",5.08716596214216,5.82742256821516,5.30543754170544,7.48235046956935,4.72064378445264,5.55249084760601,6.25772884877525,4.63374979386574,5.35023954810939,5.74802596204639,5.47958797180192,3.77518368225836,6.15662478627487,4.22801146211221
"MAD2L2",4.49071589116854,4.93494977053267,2.135527292737,2.135527292737,2.91321186895239,2.135527292737,4.23410260730541,2.135527292737,4.13995082213398,5.67558429811253,4.87497924961484,4.52284356528707,2.135527292737,2.99645394427936
"DRAXIN",6.26204135911317,6.0337782225939,3.29305941303332,2.135527292737,2.135527292737,3.11232470591013,2.135527292737,2.135527292737,3.46099529553541,7.18195152162828,6.5468968814129,6.38233718730853,2.135527292737,2.99645394427936
"MTHFR",4.9403652067239,5.58654430824976,5.40085698876372,4.87340648299117,5.28253260639922,5.79283572852863,5.95636483705404,4.63374979386574,5.46276199763827,4.38155417621923,3.96309459865924,4.7885392025629,5.53090700756749,5.94897727179476
"CLCN6",4.59255640807789,4.45005313205988,4.70186032077436,2.135527292737,5.28253260639922,4.10058195930679,2.135527292737,3.8688575326113,4.94793657121292,5.11527707641287,5.04036444997976,4.52284356528707,5.53090700756749,5.56774565099322
"KIAA2013",4.77691685766137,4.93494977053267,3.92692886895855,5.7610058037414,5.49826419495716,4.9028748684541,5.05500557858852,2.135527292737,5.35023954810939,4.66958774507823,4.26003649094079,3.77518368225836,5.07392936508423,2.99645394427936
"PLOD1",3.83393438398459,4.45005313205988,3.29305941303332,2.135527292737,3.78772998317108,4.9028748684541,5.57496254715787,3.8688575326113,6.20716024665982,3.16991839614869,3.64856066086344,4.19691439621041,3.67379836383687,4.4806461383075
"MFN2",5.15531996102325,5.29722521642751,5.40085698876372,4.87340648299117,5.16122448017251,5.67766252413843,6.25772884877525,4.63374979386574,6.6489583464993,4.77736112693709,4.68815014597028,5.91115696959898,5.77090713886893,4.88257765849526
"VPS13D",7.34212317701395,7.41190889062973,8.04424999245062,5.7610058037414,7.5426719237192,7.29948081173257,7.47160884477117,7.84008883452038,7.79951730595052,6.8112854436443,6.75844075422135,7.73865249705392,7.15450086551471,7.49286886852997
"PRDM2",7.20414014877013,6.37468482496392,7.33291688637694,4.87340648299117,7.15489994726069,7.04447225626161,6.25772884877525,4.63374979386574,7.82078762764723,7.31309497338665,7.66876192091628,7.42412541831009,6.71165918577123,7.17255693843856
"KAZN",10.2345767273413,9.76293981954565,9.42730134893674,8.12147819557734,9.16124575383237,9.34644145023483,8.9081316367263,9.17111699840207,9.90294644458426,9.62097286432785,9.94184519873764,10.7634928394044,9.01969081857574,10.1243448457834
"EFHD2",4.59255640807789,4.45005313205988,6.91485184644057,8.65491563899203,6.66819917664132,6.33917089274286,6.50688919511311,4.63374979386574,5.92235411832956,2.81269671081875,3.39288270845606,3.17674086847504,6.87484833549968,6.85264650686371
"DNAJC16",5.60858802602407,6.0337782225939,5.65424094654255,4.87340648299117,5.85190505489211,6.17900011593608,5.57496254715787,4.63374979386574,5.46276199763827,4.94081855712477,4.29787532877451,4.7885392025629,5.65589199429513,5.86269271256395
"DDI2",5.0156319846752,4.45005313205988,5.40085698876372,4.87340648299117,6.13570053145014,5.09467454809951,5.57496254715787,5.13098166673922,5.09485933648901,4.70641404145391,5.08433265555221,5.5308125778126,5.87742616251999,6.25023495164865
"PLEKHM2",5.55912856652582,4.93494977053267,7.00871873183493,5.7610058037414,6.06981205614151,5.89949029884929,6.50688919511311,6.24610862666974,6.33092448955235,6.0061126532857,5.97612224932963,6.29961593080406,6.31664257702769,6.38014792241249
"FBLIM1",5.55912856652582,3.71432388765443,5.49035503578036,4.87340648299117,5.85190505489211,4.9028748684541,4.23410260730541,5.13098166673922,4.59978390806177,5.08762663645144,4.22117842835966,5.5308125778126,6.06942721540022,4.22801146211221
"RP11-169K16.9",4.38113666900814,4.93494977053267,4.36581185259942,2.135527292737,4.72064378445264,3.68946933842716,2.135527292737,2.135527292737,2.94541160643982,5.78292687500515,4.47347606407282,3.77518368225836,2.135527292737,3.92154373560403
"SPEN",6.43651995367422,6.51902819020874,6.58988984414378,4.87340648299117,6.71205370527761,6.41304655051566,6.50688919511311,7.20373471461446,7.3507166797986,7.383007287217,7.39531432482157,7.16845425515054,6.31664257702769,6.18061071606855
"FBXO42",6.84006201688218,6.21427764633863,6.88215482247463,6.30646736524054,6.52802070388203,6.33917089274286,6.71928924480892,7.47623395711068,6.86912076038353,7.13544704655694,7.75290188365975,7.34383282155907,6.39045319193488,6.76020903033477
"NECAP2",4.68767953426347,2.135527292737,4.54359856173001,2.135527292737,4.32831673771825,4.68160887479006,4.23410260730541,2.135527292737,4.13995082213398,5.31925074994883,4.53813890081032,4.19691439621041,3.67379836383687,4.22801146211221
"NBPF1",6.59215560160115,6.65023427288843,6.62982856884391,6.30646736524054,6.06981205614151,5.99880005185733,7.34932115727397,5.13098166673922,5.46276199763827,7.0591980942991,7.00712205006957,6.38233718730853,6.52762853273876,6.03039126169831
"CROCCP2",5.39968231149809,5.58654430824976,5.93491805715871,4.87340648299117,5.39442704333786,5.55249084760601,6.50688919511311,5.7937070387874,5.22819288021519,5.11527707641287,5.08433265555221,5.66903837925574,6.39045319193488,5.56774565099322
"CROCC",5.74754017434395,6.37468482496392,6.37170979769249,2.135527292737,6.13570053145014,6.67568529334609,6.90439436184115,6.03756871077036,5.46276199763827,7.36584425335678,6.49082536696852,7.02133919457734,5.39405828570392,6.38014792241249
"ATP13A2",6.84006201688218,6.77049620731137,7.23273298875151,6.7013412742581,7.2170949492875,6.84539043511196,6.50688919511311,7.10012359651731,7.79951730595052,5.76558195399843,5.26712054828808,7.34383282155907,6.97421199003298,6.98106515646127
"SDHB",4.86095450511871,4.93494977053267,5.40085698876372,2.135527292737,5.16122448017251,4.68160887479006,4.23410260730541,6.03756871077036,5.22819288021519,5.24609811176323,4.84972555942742,4.52284356528707,5.65589199429513,4.88257765849526
"ARHGEF10L",6.40886649157678,6.0337782225939,6.32381513731434,2.135527292737,6.47809516873053,5.89949029884929,5.95636483705404,6.24610862666974,6.6489583464993,5.93030574634874,6.29891468570911,6.73693126823351,6.23885110962293,6.25023495164865
"IGSF21",6.35191671637328,5.82742256821516,3.92692886895855,2.135527292737,6.19871082250381,4.9028748684541,4.23410260730541,6.24610862666974,6.60058650764209,5.88283283608961,6.32663665364775,6.85750103659755,4.08289173348255,5.56774565099322
"UBR4",6.71014231718768,6.77049620731137,7.15274791360379,5.7610058037414,7.12276719798785,7.09022806122739,6.71928924480892,5.50006860458474,7.32116911416153,6.06401475997758,7.01282149106631,7.25880684563857,7.38864726117784,6.76020903033477
"RP1-43E13.2",5.4548124138043,4.93494977053267,4.36581185259942,2.135527292737,5.49826419495716,4.10058195930679,2.135527292737,3.8688575326113,4.78433692514076,5.71225976908065,5.24791749968505,5.37792620916996,4.40124155940057,4.88257765849526
"CAPZB",7.0335555683167,7.25581690313573,7.7135207837063,7.98624914792335,7.3056319487416,7.7335497504684,6.71928924480892,7.20373471461446,8.47226611849037,6.65991879760666,7.29129274367189,7.57243274957373,7.52598649725222,7.46385452257693
"NBL1",5.55912856652582,6.37468482496392,5.57462386063676,8.56285431373051,6.25908389355791,5.79283572852863,5.95636483705404,3.8688575326113,6.90939074161926,4.33527706195895,4.00944346227268,5.5308125778126,6.39045319193488,5.67290517661159
"TMCO4",3.99138213796464,3.71432388765443,4.70186032077436,5.7610058037414,4.88291848957708,3.68946933842716,2.135527292737,3.8688575326113,4.13995082213398,3.76616479763235,3.46117401740777,3.17674086847504,4.66188551246679,2.99645394427936
"OTUD3",5.0156319846752,4.45005313205988,5.80139449991141,2.135527292737,5.59512690073508,5.09467454809951,5.95636483705404,3.8688575326113,5.56713971781767,5.36603651112469,6.03332074286594,5.91115696959898,4.88256803928765,5.86269271256395
"CAMK2N1",8.47024860909777,7.17094408655804,8.27584913693219,9.11005171487407,8.63213585951328,8.44687463013096,7.78637614385671,7.96331245739799,9.00555796889908,7.95334101980209,7.58707031716835,7.64123527658179,7.79419631124125,6.71167001475761
"PINK1",5.91416386669245,6.0337782225939,5.49035503578036,4.87340648299117,6.19871082250381,6.09171174674838,2.135527292737,4.63374979386574,5.84140943148451,5.27089675479286,5.0178674210058,5.01282950248727,5.87742616251999,5.77091753214497
"DDOST",4.86095450511871,3.71432388765443,4.54359856173001,6.7013412742581,4.88291848957708,4.9028748684541,4.23410260730541,3.8688575326113,4.94793657121292,5.05943588054747,4.22117842835966,4.19691439621041,4.08289173348255,2.135527292737
"HP1BP3",7.45459194727451,6.77049620731137,7.33291688637694,6.7013412742581,6.66819917664132,7.41185923582176,6.71928924480892,7.20373471461446,7.59249895993732,7.90267087349737,7.19931766271744,7.46265586109311,7.23684493837761,7.3093260662603
"EIF4G3",8.65225865135702,9.40245285377467,9.25923430680148,8.74145307181026,9.36727491769822,9.2689798409466,9.63980945402484,9.51118413769538,9.47006065265229,8.19924456359086,8.56662153056628,9.09878282378676,9.27485326237308,9.44411631547415
"ECE1",4.49071589116854,4.93494977053267,4.97423210911867,5.7610058037414,5.39442704333786,5.99880005185733,5.05500557858852,6.24610862666974,6.33092448955235,4.81156780754271,5.35947918743547,6.29961593080406,4.66188551246679,5.86269271256395
"RAP1GAP",5.91416386669245,6.21427764633863,6.84869953979268,6.7013412742581,6.42637979975191,6.55033427153391,5.57496254715787,6.24610862666974,6.9867077332551,4.87764014200541,5.28607134785908,6.46057148289054,6.52762853273876,6.76020903033477
"USP48",6.86062174703782,6.0337782225939,6.81444999304015,5.7610058037414,7.05627151137665,7.09022806122739,6.50688919511311,6.24610862666974,6.44490516687136,7.2142745253319,7.66152363123928,7.25880684563857,6.31664257702769,7.0607368957008
"CDC42",7.10422760985242,7.25581690313573,6.91485184644057,7.01103454321292,6.42637979975191,6.7910103037895,7.58433611456373,6.42827633372077,5.84140943148451,7.15556136679018,7.17410649927632,6.53478063772293,6.92538543577649,6.38014792241249
"ZBTB40",4.49071589116854,2.135527292737,4.84446445249718,4.87340648299117,5.16122448017251,5.09467454809951,4.23410260730541,5.7937070387874,5.56713971781767,5.08762663645144,4.3347470454867,4.19691439621041,4.08289173348255,4.88257765849526
"EPHB2",6.88089259417274,5.58654430824976,7.25843869438159,2.135527292737,6.950402411719,6.55033427153391,4.23410260730541,7.20373471461446,7.73375742760371,6.54262374360995,6.77865354588029,7.97023286546336,6.39045319193488,6.66144089133603
"KDM1A",7.01533306055645,6.65023427288843,6.81444999304015,7.26585437228178,6.47809516873053,5.89949029884929,5.57496254715787,5.7937070387874,5.99899753674558,7.64729439716157,8.62174156319821,6.85750103659755,6.15662478627487,6.25023495164865
