"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2125_422d_v3","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2122_301d_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2124_40yr_v3"
"MRPL20",5.37998319247669,5.75474107766461,5.45416801804254,4.59590626785087,2.35965335953746,5.24973441946664,2.35965335953746,4.70425752270408,5.27753823226779,5.08662748656244,5.70846347163793,4.77869047676551,4.9902239407592,5.00327387889991
"ATAD3B",3.65783407381935,3.66103224761025,4.82562509663341,5.43406188088601,6.29304692135237,3.55034672050557,6.53455979922824,4.3281944676346,4.21681797214838,5.4461327497141,4.15613213469291,4.09040536788823,5.26478969864102,5.00327387889991
"TMEM240",3.76105663364299,3.15236020424268,2.35965335953746,2.35965335953745,5.75454275710856,2.35965335953745,4.50123388391183,2.35965335953746,3.56846689693688,2.35965335953745,4.00135006236743,3.65206988898418,3.56014338234737,4.21743119280542
"SSU72",5.41205686895005,5.85182745191981,3.68638043817355,4.59590626785087,2.35965335953746,5.24973441946664,2.35965335953746,5.45990375514024,5.10016149421159,5.7336856339208,5.39273249989167,5.12466173034832,4.20618853384374,2.35965335953746
"C1orf233",4.03265730877455,4.58048115903076,4.36564959909191,4.15644962280431,6.29304692135237,4.19365595604627,2.35965335953746,4.09559884844219,2.88287225458169,2.35965335953745,3.76517872271508,3.01935140010353,4.83048175372603,4.21743119280542
"MIB2",4.68525876140517,4.58048115903076,4.36564959909191,5.43406188088601,4.88556382233696,3.55034672050557,2.35965335953746,5.45990375514024,5.27753823226779,5.4461327497141,4.46341439734861,3.95855771271301,5.26478969864102,5.88295915028339
"SLC35E2B",5.37998319247669,4.97465799862294,5.17385909596684,4.59590626785087,4.88556382233696,5.85291558198589,5.8498840123089,4.09559884844219,5.50840005920009,4.60670097464853,6.2105258245651,6.31327234460908,5.78408221247145,5.00327387889991
"SLC35E2",5.27924818538869,3.66103224761025,4.36564959909191,4.93228988757646,2.35965335953746,5.24973441946664,4.50123388391183,5.00228533641395,5.1915741665217,5.4461327497141,5.62255240857061,4.69829558229786,5.86876863390497,6.17957162233258
"NADK",4.78660434377048,4.33392078945057,4.36564959909191,5.43406188088601,2.35965335953746,5.47996302721546,5.32772634426892,4.09559884844219,4.66253502778528,6.17879663349002,4.54039843549786,3.01935140010353,3.91903051483055,4.21743119280542
"GNB1",8.12631949727782,7.53563457457104,8.33329962110452,8.24596532988717,6.99173768440109,7.87981932630355,6.78422016376619,8.37130842403248,7.74009586074689,8.92460453754564,7.99678522482391,8.77503866010978,8.58839700442929,9.1225877450921
"PRKCZ",6.064335293182,6.02835647079044,6.22507423618368,6.90007141176241,7.46044497324071,6.87090704080904,6.23246313896465,6.47375719021496,6.2654916427595,7.9397626037789,6.04865992875989,6.51449628130603,7.00444859238988,7.49380710373123
"C1orf86",5.37998319247669,5.75474107766461,5.68877395703674,3.52137275800634,2.35965335953746,5.24973441946664,5.32772634426892,5.13099873604986,4.89787870616736,5.4461327497141,5.39273249989167,4.42613376909679,4.65082413685814,2.35965335953746
"SKI",5.98125863486062,4.79099016341359,6.36714477298969,6.22850101960838,2.35965335953746,6.14899053691607,2.35965335953746,6.08622635242064,5.70736472137081,7.02391859072462,6.11308283634569,6.62735290961579,7.30722951784643,6.17957162233258
"MORN1",4.45833160920395,4.33392078945057,4.36564959909191,4.93228988757646,2.35965335953746,5.24973441946664,5.8498840123089,4.3281944676346,2.88287225458169,3.88248848161349,4.42332499770731,3.65206988898418,4.44556843815004,5.00327387889991
"RER1",5.67253816728859,5.2839233604623,4.82562509663341,4.59590626785087,5.75454275710856,4.19365595604627,5.32772634426892,4.70425752270408,5.57781548987355,5.08662748656244,5.85128095337514,5.35188218676424,3.91903051483055,4.21743119280542
"LRRC47",4.63178485462777,4.33392078945057,3.68638043817355,3.52137275800634,5.75454275710856,4.63700514552524,2.35965335953746,4.70425752270408,4.52870148730276,3.88248848161349,4.78146846059954,4.42613376909679,3.56014338234737,2.35965335953746
"CEP104",5.69877805377006,5.65064683093297,4.82562509663341,5.43406188088601,5.75454275710856,6.00853496130132,6.23246313896465,5.95326311246093,5.35866683916716,5.08662748656244,5.69168566378847,4.92717240585172,6.16512863939241,2.35965335953746
"DFFB",4.97015267483493,4.03635631335916,5.89051179421879,5.63177707766435,2.35965335953746,5.24973441946664,2.35965335953746,4.52844486615178,5.50840005920009,4.60670097464853,5.19262149738913,4.32266860273899,4.9902239407592,5.50915153027793
"AJAP1",6.25323542270987,5.75474107766461,7.45487130767828,7.41138280783746,2.35965335953746,6.94985028500267,6.53455979922824,6.08622635242064,7.07966780646192,8.64164140251797,5.16857171877231,5.12466173034832,7.14690986557738,7.38174924174993
"NPHP4",5.3471802167962,5.65064683093297,4.82562509663341,5.63177707766435,6.29304692135237,5.85291558198589,4.50123388391183,5.64374762068091,5.35866683916716,5.7336856339208,4.25080236552414,4.85484081569392,5.13402871603851,5.88295915028339
"KCNAB2",5.05385306096566,4.79099016341359,4.82562509663341,4.93228988757646,6.29304692135237,5.47996302721546,5.32772634426892,5.64374762068091,4.89787870616736,6.51847244735371,4.25080236552414,5.06178857093118,5.59815770673481,5.50915153027793
"CHD5",6.33915339639111,6.63078330527388,7.9373306844231,7.90740681653387,7.81364200620107,7.29040756480813,6.9969832182819,7.57417247951266,7.12675156935836,7.4775118913897,7.46131328705236,7.26594738167415,7.1125915560683,7.49380710373123
"RNF207",3.76105663364299,5.13756187409267,4.36564959909191,4.59590626785087,4.88556382233696,6.14899053691607,5.8498840123089,4.09559884844219,3.8183675757226,2.35965335953745,3.55862185647362,2.72688570918173,4.44556843815004,4.21743119280542
"GPR153",5.91565290138052,5.2839233604623,6.72480611976057,4.93228988757646,5.75454275710856,4.97565735064499,5.8498840123089,4.70425752270408,5.43547512614213,5.4461327497141,5.67471044049485,4.77869047676551,6.46627091491055,6.42547873725925
"ACOT7",6.55561750431153,6.51697186741715,6.82671223972038,6.82125154772627,6.68428190767375,6.69874533886327,5.8498840123089,6.69811785886814,6.42468238164511,8.67596532661846,5.8663108439274,5.63708459331908,6.96652129091531,7.78564407523253
"TNFRSF25",5.01260978517335,5.85182745191981,3.68638043817355,5.80563322293268,5.75454275710856,5.85291558198589,6.23246313896465,5.80678992024658,5.10016149421159,5.08662748656244,5.21627693010309,5.18490889866969,5.26478969864102,2.35965335953746
"NOL9",5.50420938742705,5.2839233604623,5.45416801804254,5.43406188088601,4.88556382233696,5.85291558198589,5.8498840123089,5.35837811521777,5.1915741665217,4.60670097464853,5.53119967071258,4.77869047676551,5.49536273251521,5.50915153027793
"ZBTB48",4.32990755021762,4.97465799862294,4.82562509663341,5.43406188088601,5.75454275710856,4.63700514552524,4.50123388391183,4.3281944676346,4.52870148730276,4.60670097464853,4.57740283345103,2.72688570918173,3.56014338234737,2.35965335953746
"DNAJC11",6.04401030171979,4.33392078945057,6.06746953275198,6.55510697411833,5.75454275710856,5.67845743864623,2.35965335953746,5.35837811521777,5.50840005920009,5.08662748656244,5.78954487082052,4.61315487968979,6.46627091491055,6.81881716790509
"CAMTA1",9.46607145733156,9.16159540314091,9.23176057365334,9.66461476850483,8.09715209457037,9.20706848482243,8.40047094761189,9.62888995428843,9.03801695643197,9.42598140530226,8.60154289411543,9.34613451306325,9.86820652653754,9.82596071926002
"PER3",5.27924818538869,5.85182745191981,6.61515093688856,7.51518778207345,6.68428190767375,6.78739274762333,6.53455979922824,6.37323638512003,6.22278945080835,6.79321852113575,4.54039843549786,4.32266860273899,6.02454511912153,5.00327387889991
"PARK7",5.8931041702117,6.39340715741018,5.45416801804254,5.20488146441803,2.35965335953746,5.67845743864623,2.35965335953746,5.24916338031427,6.22278945080835,5.4461327497141,5.77368904844626,4.99605002848986,5.13402871603851,5.50915153027793
"ERRFI1",4.63178485462777,4.33392078945057,3.68638043817355,3.52137275800634,5.75454275710856,4.19365595604627,4.50123388391183,4.52844486615178,4.78500044276644,3.88248848161349,4.29590539360512,4.52267272189436,4.44556843815004,6.42547873725925
"RERE",9.97155531664061,9.52760056968804,9.64836235219631,9.9504054266345,9.01710364517985,9.42996665206397,9.59947029244793,9.9587357824027,9.74061620449668,9.93124481463531,10.5198577550808,11.1762770896069,10.3927107483807,9.82596071926002
"ENO1",5.44343297077414,5.85182745191981,5.17385909596684,4.59590626785087,2.35965335953746,6.27697685632039,4.50123388391183,5.72757076919645,5.10016149421159,5.7336856339208,5.04191438722477,5.40350514957106,6.02454511912153,4.21743119280542
"SLC25A33",4.83472669305265,5.13756187409267,5.45416801804254,5.80563322293268,4.88556382233696,4.63700514552524,4.50123388391183,4.52844486615178,4.21681797214838,6.17879663349002,3.94583201334229,3.47035327267578,5.26478969864102,6.17957162233258
"CLSTN1",7.6016628270991,8.08743330909541,7.01118027954619,7.2995257373571,7.64782520761721,7.09585145232953,7.62782459675099,8.03535668978394,8.00240460115242,7.31277101057874,7.5099771686302,7.71730684509568,7.63194303331924,6.98143600915435
"CTNNBIP1",5.37998319247669,4.97465799862294,4.82562509663341,6.22850101960838,2.35965335953746,4.63700514552524,2.35965335953746,5.55475213132387,5.00256250271147,3.88248848161349,5.39273249989167,4.92717240585172,6.29322117183806,5.88295915028339
"NMNAT1",3.9476809332863,4.03635631335916,3.68638043817355,2.35965335953745,2.35965335953746,4.63700514552524,2.35965335953746,4.09559884844219,4.21681797214838,5.08662748656244,3.69955833879095,3.01935140010353,4.9902239407592,6.63551168250956
"UBE4B",7.36000034596585,7.50610976058832,7.98219005551864,8.11990832067272,7.24504258900754,7.75348050765419,7.34661334046927,7.74481175679337,7.00602928374635,7.9397626037789,7.02548652821741,7.78699188131249,8.13771346895484,8.7235108564338
"KIF1B",9.00148597759036,9.39696152512706,9.03290023884409,8.81262318124899,8.33399410192861,8.78008855370816,9.00294827038926,9.24390455062008,8.88210006890662,9.36417195765888,9.15434673366639,9.66974375552766,9.64627739349034,9.568828056675
"DFFA",5.27924818538869,3.66103224761025,5.17385909596684,5.43406188088601,2.35965335953746,5.24973441946664,4.50123388391183,5.35837811521777,5.27753823226779,6.66237593675551,5.28500139925206,4.77869047676551,5.49536273251521,2.35965335953746
"PEX14",5.91565290138052,5.9427903030569,5.89051179421879,5.20488146441803,4.88556382233696,6.69874533886327,5.32772634426892,5.24916338031427,5.70736472137081,5.4461327497141,5.89590888633454,5.29834326562226,5.94875837177204,5.50915153027793
"TARDBP",5.05385306096566,6.39340715741018,5.45416801804254,4.93228988757646,2.35965335953746,5.24973441946664,5.8498840123089,5.35837811521777,5.35866683916716,3.88248848161349,5.72504840304127,6.11075998150965,4.44556843815004,2.35965335953746
"RP4-635E18.8",2.98930807900689,4.58048115903076,3.68638043817355,3.52137275800634,2.35965335953746,3.55034672050557,5.8498840123089,2.35965335953746,2.35965335953745,2.35965335953745,3.40241180083787,3.47035327267578,3.0813222591125,2.35965335953746
"SRM",5.61858171649849,5.13756187409267,5.45416801804254,5.43406188088601,4.88556382233696,6.14899053691607,5.32772634426892,5.64374762068091,5.57781548987355,5.97333959747535,6.61821492758329,4.32266860273899,5.59815770673481,5.88295915028339
"EXOSC10",5.47414119646498,5.53845377382132,5.89051179421879,6.45423631625431,5.75454275710856,5.24973441946664,5.32772634426892,5.13099873604986,4.89787870616736,5.08662748656244,6.04865992875989,5.83806337569647,5.78408221247145,5.00327387889991
"RP4-635E18.7",3.29472916583277,4.03635631335916,2.35965335953746,2.35965335953745,5.75454275710856,3.55034672050557,2.35965335953746,2.35965335953746,4.38117128756612,3.88248848161349,4.68304071515149,3.47035327267578,2.35965335953745,2.35965335953746
"MTOR",6.02339487085505,6.32741528654102,6.92189259456652,7.11357978361553,4.88556382233696,6.94985028500267,6.23246313896465,6.37323638512003,5.9360491653034,7.02391859072462,5.67471044049485,4.42613376909679,6.09654859856423,7.26024899529741
"PTCHD2",6.12364669150895,5.75474107766461,5.68877395703674,6.22850101960838,2.35965335953746,5.24973441946664,6.23246313896465,5.55475213132387,5.64404375376287,5.4461327497141,6.12562926128149,5.50151955363836,6.29322117183806,4.21743119280542
"FBXO44",5.01260978517335,5.65064683093297,5.17385909596684,5.80563322293268,5.75454275710856,5.85291558198589,4.50123388391183,6.08622635242064,5.9360491653034,3.88248848161349,5.45370974282568,5.29834326562226,4.44556843815004,5.88295915028339
"MAD2L2",4.88129555791995,4.33392078945057,3.68638043817355,3.52137275800634,4.88556382233696,3.55034672050557,2.35965335953746,4.86095350133039,4.21681797214838,3.88248848161349,5.74144484223227,5.29834326562226,4.65082413685814,2.35965335953746
"DRAXIN",7.23108917408171,6.32741528654102,3.68638043817355,5.43406188088601,2.35965335953746,2.35965335953745,2.35965335953746,6.56772803323795,4.89787870616736,2.35965335953745,7.33194795059758,7.47342105490953,7.33726133433826,2.35965335953746
"MTHFR",5.01260978517335,3.66103224761025,6.61515093688856,5.80563322293268,5.75454275710856,6.00853496130132,2.35965335953746,4.86095350133039,4.66253502778528,5.4461327497141,4.64868042405103,4.77869047676551,5.59815770673481,6.42547873725925
"CLCN6",4.92640810877843,3.15236020424268,5.45416801804254,5.43406188088601,2.35965335953746,6.00853496130132,5.32772634426892,4.86095350133039,4.78500044276644,5.97333959747535,5.43366900040138,5.80004524698304,5.13402871603851,5.88295915028339
"KIAA2013",4.92640810877843,4.79099016341359,3.68638043817355,5.63177707766435,5.75454275710856,3.55034672050557,5.8498840123089,3.47434594463118,4.03130501710789,5.4461327497141,4.84354376901752,4.61315487968979,3.91903051483055,2.35965335953746
"PLOD1",3.54665302940651,3.15236020424268,3.68638043817355,4.15644962280431,6.29304692135237,4.19365595604627,2.35965335953746,3.81815763956674,4.21681797214838,7.39749163803274,3.3174692142737,3.47035327267578,4.65082413685814,2.35965335953746
"MFN2",4.83472669305265,4.79099016341359,4.82562509663341,5.63177707766435,4.88556382233696,5.24973441946664,6.23246313896465,5.00228533641395,5.35866683916716,5.97333959747535,4.64868042405103,4.32266860273899,5.49536273251521,5.50915153027793
"VPS13D",7.03906362500751,7.70111863828903,7.57688083512748,8.01756658311658,7.81364200620107,8.06852943672618,6.9969832182819,7.86072835286798,7.19461569762706,7.69395670298324,6.89232101956049,6.8668579833575,7.5573564942862,6.98143600915435
"PRDM2",7.0079211942479,6.97048884096927,6.72480611976057,6.64938347729805,4.88556382233696,6.94985028500267,6.9969832182819,6.73908762367714,6.53351398067866,6.35860842050675,7.32652405967073,7.54412681554581,6.84636279898131,5.88295915028339
"KAZN",11.5068116579557,11.5329236210412,11.7780824634715,12.109323576558,10.0099400655525,11.6279839191554,10.749479459745,11.567448578272,10.9295703660436,12.1312669549442,9.80684681703725,10.2795702642433,12.3216108440891,11.81444350222
"TMEM51",2.98930807900689,3.66103224761025,3.68638043817355,2.35965335953745,2.35965335953746,3.55034672050557,2.35965335953746,3.81815763956674,2.88287225458169,6.17879663349002,3.48263003260009,3.01935140010353,4.20618853384374,4.21743119280542
"DNAJC16",5.05385306096566,5.2839233604623,5.17385909596684,4.59590626785087,6.68428190767375,5.85291558198589,4.50123388391183,5.64374762068091,5.27753823226779,6.17879663349002,5.30720081314566,4.61315487968979,5.38467762450394,6.17957162233258
"DDI2",4.68525876140517,4.33392078945057,4.82562509663341,5.20488146441803,2.35965335953746,4.97565735064499,5.8498840123089,5.24916338031427,4.78500044276644,4.60670097464853,4.46341439734861,5.242740666492,5.13402871603851,5.50915153027793
"PLEKHM2",5.67253816728859,4.58048115903076,5.89051179421879,6.22850101960838,2.35965335953746,6.39452849229845,5.32772634426892,5.64374762068091,5.76802294461122,4.60670097464853,5.91048326837955,6.04726445635154,6.51962987645337,5.50915153027793
"FBLIM1",5.31361400272247,5.2839233604623,3.68638043817355,2.35965335953745,2.35965335953746,2.35965335953745,2.35965335953746,4.3281944676346,4.66253502778528,2.35965335953745,4.9879647484828,4.21120602922107,5.69411297146007,2.35965335953746
"RP11-169K16.9",3.9476809332863,3.15236020424268,3.68638043817355,5.43406188088601,2.35965335953746,4.19365595604627,2.35965335953746,3.47434594463118,5.64404375376287,5.08662748656244,6.08765783374321,4.77869047676551,3.56014338234737,2.35965335953746
"SPEN",6.79334720643646,5.85182745191981,7.09526258755651,7.17826153197341,2.35965335953746,6.94985028500267,6.23246313896465,7.15699002844381,6.84641615619542,7.12676397478914,7.55241392445329,7.83478351255764,7.39551215884552,6.63551168250956
"ZBTB17",4.73682127768897,4.03635631335916,3.68638043817355,5.20488146441803,2.35965335953746,4.63700514552524,6.23246313896465,4.3281944676346,4.21681797214838,2.35965335953745,5.35060041816706,4.61315487968979,5.13402871603851,2.35965335953746
"FAM131C",3.42618300348128,3.15236020424268,3.68638043817355,2.35965335953745,5.75454275710856,3.55034672050557,4.50123388391183,3.47434594463118,4.21681797214838,2.35965335953745,3.22721078631301,2.72688570918173,3.56014338234737,2.35965335953746
"FBXO42",6.97609165460735,6.51697186741715,7.57688083512748,7.04586141957532,5.75454275710856,7.024697001265,4.50123388391183,7.09521612293247,6.90160605585818,8.19776199597008,7.22523647975472,7.68637966709487,7.67960776579698,8.52679484486814
"NECAP2",4.92640810877843,4.97465799862294,3.68638043817355,4.15644962280431,2.35965335953746,2.35965335953745,2.35965335953746,3.47434594463118,4.66253502778528,6.35860842050675,5.88118576723834,4.92717240585172,4.65082413685814,2.35965335953746
"NBPF1",6.6793735126401,6.83456492837349,7.32158209540289,5.63177707766435,6.99173768440109,4.63700514552524,6.53455979922824,5.80678992024658,7.00602928374635,6.35860842050675,6.97784362878471,7.1192799343638,6.62076893790315,2.35965335953746
"CROCCP2",5.77475022969619,5.13756187409267,5.17385909596684,5.20488146441803,4.88556382233696,5.85291558198589,5.8498840123089,5.13099873604986,6.0380939843586,5.08662748656244,5.11923494788557,5.59329653007599,5.94875837177204,5.88295915028339
"CROCC",6.00248057948372,5.2839233604623,7.09526258755651,7.17826153197341,4.88556382233696,7.22842566886638,7.18236385669454,6.61251354563622,6.63470847335334,7.12676397478914,7.21939534720923,6.8668579833575,7.36668072140958,7.49380710373123
"ATP13A2",6.33915339639111,6.39340715741018,5.89051179421879,6.10083881321133,6.29304692135237,6.50321939831586,5.32772634426892,6.47375719021496,5.76802294461122,6.79321852113575,5.93919763347599,4.99605002848986,7.36668072140958,5.50915153027793
"SDHB",4.88129555791995,5.53845377382132,5.89051179421879,5.20488146441803,5.75454275710856,5.67845743864623,6.23246313896465,5.72757076919645,4.89787870616736,5.4461327497141,4.9879647484828,5.06178857093118,4.83048175372603,6.42547873725925
"RCC2",5.05385306096566,4.58048115903076,3.68638043817355,2.35965335953745,2.35965335953746,4.19365595604627,2.35965335953746,3.0220815646676,3.56846689693688,5.08662748656244,5.56843773740887,6.04726445635154,4.9902239407592,4.21743119280542
"ARHGEF10L",5.64581217199432,5.2839233604623,2.35965335953746,4.93228988757646,4.88556382233696,4.19365595604627,5.32772634426892,6.26518365444565,5.27753823226779,5.97333959747535,5.41334594202791,5.29834326562226,5.78408221247145,5.50915153027793
"IGSF21",7.07956795941241,6.2582595085464,5.45416801804254,7.35653808372483,6.68428190767375,5.67845743864623,5.8498840123089,6.08622635242064,5.57781548987355,7.22276316042945,5.78954487082052,5.9464525547135,7.27655923073074,6.42547873725925
"UBR4",6.4043839518101,6.45651200024249,6.92189259456652,6.73787532811224,5.75454275710856,6.87090704080904,6.23246313896465,6.77892598179352,6.53351398067866,7.22276316042945,6.41856311196693,6.84834971611829,7.21319044357005,7.38174924174993
"RP1-43E13.2",5.56252864014362,3.15236020424268,3.68638043817355,4.59590626785087,2.35965335953746,4.63700514552524,5.32772634426892,4.3281944676346,6.17878466750671,5.4461327497141,6.11308283634569,4.77869047676551,5.13402871603851,5.00327387889991
"CAPZB",6.99738918215603,7.17194116082338,8.61546549583933,8.51998112490226,7.64782520761721,7.95828938433359,7.34661334046927,8.00208119989664,7.32145802414301,8.95287487493574,6.47848046756196,7.54412681554581,7.9560955991052,8.10084502625327
"NBL1",6.02339487085505,6.39340715741018,7.6893717167991,6.34577920924778,7.96235009361594,6.69874533886327,7.49405988910673,7.06330809790462,6.4981412006099,7.12676397478914,4.20424364816787,4.85484081569392,6.16512863939241,6.17957162233258
"OTUD3",4.97015267483493,5.53845377382132,4.36564959909191,5.80563322293268,6.68428190767375,5.24973441946664,4.50123388391183,4.3281944676346,5.1915741665217,5.08662748656244,5.35060041816706,5.63708459331908,4.9902239407592,4.21743119280542
"CAMK2N1",8.00012167132602,6.88131033391519,7.09526258755651,6.90007141176241,8.09715209457037,6.87090704080904,6.23246313896465,7.96802006058379,8.8543933774691,7.4775118913897,8.14896271225835,7.67592150138381,7.07743696133959,5.88295915028339
"PINK1",5.74986805727539,6.10913060310129,5.45416801804254,5.20488146441803,4.88556382233696,5.47996302721546,5.32772634426892,4.70425752270408,5.9360491653034,5.4461327497141,5.32906380457073,4.61315487968979,5.13402871603851,5.00327387889991
"DDOST",4.83472669305265,5.2839233604623,3.68638043817355,3.52137275800634,4.88556382233696,4.19365595604627,2.35965335953746,3.81815763956674,5.1915741665217,5.97333959747535,5.14411422321657,3.81343737094301,4.83048175372603,4.21743119280542
"HP1BP3",7.51571263322004,6.88131033391519,7.32158209540289,6.90007141176241,6.29304692135237,6.69874533886327,6.23246313896465,7.6620135108463,8.08816785296148,7.55332603039183,8.07326120837686,7.49737674056096,7.45150201942229,6.98143600915435
"EIF4G3",9.02500944582749,9.45991442698907,9.72953815914691,9.13939941938925,9.78874404702941,9.42996665206397,9.31208321177403,9.65588566255724,8.79003652498423,9.64971654958441,8.59027159265215,8.70989457849883,9.46773544326501,9.3179277666003
"ECE1",5.84692106243654,5.41679455804704,5.17385909596684,6.45423631625431,2.35965335953746,5.67845743864623,6.23246313896465,6.14837818788665,5.57781548987355,5.4461327497141,5.04191438722477,6.14148963496211,6.80397817930849,6.63551168250956
"NBPF3",5.05385306096566,4.03635631335916,4.82562509663341,5.20488146441803,5.75454275710856,5.47996302721546,2.35965335953746,4.86095350133039,5.50840005920009,5.08662748656244,5.28500139925206,5.06178857093118,4.20618853384374,2.35965335953746
"RAP1GAP",5.79921052493746,6.32741528654102,6.72480611976057,7.35653808372483,6.99173768440109,6.87090704080904,6.53455979922824,5.55475213132387,6.1333953169825,6.51847244735371,4.74939959778562,5.54813771733139,5.94875837177204,6.42547873725925
"USP48",6.98677971814257,6.57499959113683,7.01118027954619,6.90007141176241,5.75454275710856,7.22842566886638,5.8498840123089,6.61251354563622,6.95476224148618,5.7336856339208,7.53370707872195,7.80629892679354,7.33726133433826,6.42547873725925
"CDC42",6.95447500931608,7.47596807375242,6.61515093688856,6.45423631625431,4.88556382233696,6.50321939831586,5.8498840123089,6.81769374663814,6.84641615619542,6.17879663349002,6.99161718444198,6.84834971611829,6.7152798464138,5.88295915028339
"WNT4",4.88129555791995,4.03635631335916,4.82562509663341,4.15644962280431,2.35965335953746,4.97565735064499,4.50123388391183,4.3281944676346,4.89787870616736,4.60670097464853,4.00135006236743,3.01935140010353,5.13402871603851,5.88295915028339
"EPHB2",7.6016628270991,6.68449012499983,5.89051179421879,7.11357978361553,6.68428190767375,6.78739274762333,5.8498840123089,7.27312757075613,6.66692181272859,6.79321852113575,6.6619391511939,6.69105863759538,7.87652303818745,6.81881716790509
"RP1-74M1.3",3.29472916583277,4.58048115903076,2.35965335953746,4.15644962280431,5.75454275710856,3.55034672050557,2.35965335953746,3.0220815646676,3.8183675757226,3.88248848161349,3.02775378761464,2.35965335953746,2.35965335953745,2.35965335953746
"KDM1A",7.0287573290286,6.39340715741018,6.06746953275198,6.45423631625431,7.24504258900754,6.50321939831586,6.23246313896465,6.37323638512003,6.56804018708463,5.7336856339208,7.73544985883781,8.51244490999344,6.80397817930849,6.42547873725925
"RP1-184J9.2",5.53366367963584,3.66103224761025,3.68638043817355,2.35965335953745,2.35965335953746,4.97565735064499,2.35965335953746,4.09559884844219,4.03130501710789,3.88248848161349,6.63586395263833,6.82960091808376,3.91903051483055,2.35965335953746
"LUZP1",6.16187487072299,5.85182745191981,5.68877395703674,5.63177707766435,6.29304692135237,6.00853496130132,4.50123388391183,6.20796271910633,5.50840005920009,5.4461327497141,5.82074311468878,5.87510531432418,6.41086239256581,5.50915153027793
"HNRNPR",7.10921697327035,6.83456492837349,6.36714477298969,6.22850101960838,6.68428190767375,5.85291558198589,6.23246313896465,6.85544695657528,6.92842895268274,5.7336856339208,7.75980045586512,8.19850275567502,6.35324054769762,5.88295915028339
