"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2125_422d_v3","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2130_14yr_v3","Adolescence..RL2102_16yr_v3","Adolescence..RL2131_17yr_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2123_20yr_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"NADK",4.88120265047259,4.58711222682335,3.80553362541034,4.48764585176032,5.26338195123377,5.23091039657312,4.75672301967211,4.34311759903788,4.40511516239969,3.47546963810462,4.6913240870321,5.49027554649659,5.20820285400146,4.69598058234102,5.15207149161427,3.97948755909095,4.75676065589128,4.47471722483801,3.52272600821769,3.1668996288768,4.76398248977888,5.12964937180862,4.84756665587261,4.67098652059268
"GNB1",8.03252913512668,7.52308973546042,7.78968715545664,7.85694887767339,7.62717344965522,7.77993511467843,7.63230529902267,7.13826995560568,8.63056117620138,7.33590817563564,8.33649681992681,8.98238647356104,7.88320434864663,8.33729969747817,7.68247421477557,8.0136695308372,7.65483132395864,8.02450387436855,8.68915779780383,8.76018475226125,8.30776430061273,7.79867592076906,7.59817477614094,7.95556785769349
"C1orf222",3.04516855906479,3.31130147360305,4.07911622884097,3.45424556118473,3.56811644863388,5.11333546744773,4.14460761920505,3.6735264915538,3.39845168109331,3.03091161347531,3.81327441697218,3.3951344818159,4.96330004879823,2.38503167026073,4.1174481015334,4.71834435749469,4.50288899661955,2.65230923452141,3.16758667625022,4.58565466795343,5.16790496200682,4.21931991821452,4.97315494480608,4.42118125873918
"GABRD",6.63198763599291,6.33042381395067,7.03084494204014,7.06937459350159,8.58323515265851,7.61669231508232,7.15299597237569,7.13826995560568,7.8205159747224,6.13169417543925,7.25225867051906,8.15968420522955,7.59099142454411,5.83198045015535,7.45197103586574,6.30519558655138,5.73359591109868,4.47471722483801,3.52272600821769,6.7371264025651,7.49825983775123,6.0177933085041,6.59807241067731,6.62026791991947
"PRKCZ",6.52526498066777,6.33042381395067,6.53622992184107,7.0382277990021,6.79983575581597,6.7948528451267,6.66979677441789,5.65651474748639,6.86997592073784,6.55020402583267,6.79742343589977,8.09127925041776,6.84405904360498,6.79820118424754,6.87600359285381,6.79089203031864,6.89048905465893,5.78640602413166,6.57755650846902,6.9272911866491,7.72469937226083,7.12161186038945,6.59807241067731,7.07499910253279
"C1orf86",5.41292909126108,6.48990590585366,4.5072314379441,4.29027638583104,5.86593539844214,5.53517940740461,4.75672301967211,5.14438413973969,5.99450294678946,4.98963444857121,5.11562612284126,5.92698920550066,5.68361815368238,4.83323360557598,5.379342971761,2.38503167026072,4.19459682363412,5.60921348402496,4.73014112113208,5.1409542974486,4.50977885783537,4.433325921544,4.84756665587261,3.73595153692384
"SKI",6.18810647921981,5.25342071517479,6.4424823988169,6.41854771327886,6.88331443771188,6.63338690678956,6.2646804627839,6.46142296204444,6.73235197113849,6.13169417543925,6.79742343589977,8.1190316383442,6.47432743748926,6.79820118424754,6.91278835838077,7.25674151579503,6.72187254903355,6.47920268742785,7.14878017352095,7.53595964739597,6.95114963506554,6.88762064311578,6.59807241067731,8.13256412189126
"MORN1",4.34893586695093,3.31130147360305,3.80553362541034,4.06156061786604,4.65162420739355,3.02905040974633,5.18514770138858,3.6735264915538,4.2115200407979,4.51864783092273,4.31809259982113,3.98344892569202,5.09094186818133,4.18258775500825,4.1174481015334,3.97948755909095,4.50288899661955,4.47471722483801,3.67211927164564,3.1668996288768,4.50977885783537,3.48292839595481,4.70999424088774,5.06931515411023
"RER1",5.66353514912239,5.06358516301986,4.6814894643291,4.95605402057608,5.86593539844214,5.53517940740461,5.05597807189916,4.7986777671568,4.57577865440132,5.6284570678038,4.84704013740976,3.71907467699583,5.09094186818133,4.37474113968135,4.88217856326548,4.71834435749469,4.75676065589128,5.70052840570924,5.42096273193987,5.1409542974486,4.50977885783537,4.70450064462212,5.38835030114394,4.67098652059268
"PLCH2",4.34893586695093,5.5714062594197,3.80553362541034,5.20072871084176,6.88331443771188,4.98532153272051,5.78337430227003,5.85740439771055,4.8663587653189,5.11772058830806,5.2332328877378,5.49027554649659,4.96330004879823,5.6946022909421,5.74839290103711,5.56760069097338,5.61018635206739,3.2443160505659,2.38503167026073,4.97850238671992,5.61817833845477,5.84166850875355,4.84756665587261,4.11887217156317
"TPRG1L",4.11661908018204,4.58711222682335,4.83694963203437,4.06156061786604,5.86593539844214,5.62384005891167,3.51793283151217,3.6735264915538,4.99229200170388,3.03091161347531,3.81327441697218,4.40015948061307,4.49433080216754,4.37474113968135,4.72558494024874,3.97948755909095,3.26090769074078,3.39772388898718,2.95074230625277,3.67115059323631,4.2009963934543,3.82366319915637,4.19509625077596,4.67098652059268
"LRRC47",4.72463312027134,5.25342071517479,4.97727552234181,4.66123471098545,4.9896890937714,4.08578396774582,4.75672301967211,3.6735264915538,5.2153164674564,4.98963444857121,3.81327441697218,4.72309047838162,5.20820285400146,4.37474113968135,4.88217856326548,2.38503167026072,2.38503167026073,5.25481844865352,3.93123005884626,4.97850238671992,4.50977885783537,3.96794519507404,4.19509625077596,2.38503167026073
"CEP104",5.54366679220749,5.25342071517479,5.69869258586555,5.82924914735639,5.26338195123377,5.86117600613677,6.2646804627839,5.14438413973969,5.93300634450133,4.69329160178127,6.12941232267686,5.65098822416858,6.04059610610931,6.07279565986696,5.82758590163704,5.56760069097338,5.47522430552453,5.37056395557416,4.66031625735581,6.25960798164686,5.96084213955474,6.05057767958038,5.71037310197661,5.63737300218646
"DFFB",4.48533135481979,4.84493028534116,4.6814894643291,5.30908181544157,5.26338195123377,5.23091039657312,5.41323967619463,4.34311759903788,4.72837226823975,5.23535641748796,3.81327441697218,4.72309047838162,5.97591958912917,4.54428359713608,4.1174481015334,4.71834435749469,5.84727572336433,4.32969665941233,4.42794091767786,5.28695092121659,4.98003395671148,5.18975165982722,5.08868073546848,5.23362725135391
"AJAP1",7.68131831798276,6.88382804091422,8.01807925639864,8.36353322654171,7.36207447475281,8.26658945352709,8.20455096008101,7.80589097643633,8.02591753698235,8.14208625662383,8.07811756910759,9.49777768400693,8.01780315365637,8.13973214960071,8.32505311766037,8.12690193514669,7.98797417501204,6.06366749153785,5.58069089096482,8.48557683690163,9.00674264743426,8.59978310659174,7.9886585238572,8.96390357587676
"RP11-154H17.1",5.23085232575882,5.94626901750597,5.77759486777772,5.50406042972229,4.65162420739355,5.86117600613677,5.61014469105141,5.85740439771055,5.4084353970625,4.98963444857121,6.12941232267686,4.9867930990248,4.6681491183413,6.50136611335669,4.54990115965786,6.79089203031864,5.95264850995884,2.65230923452141,3.80748396271882,6.78706868243746,7.31155695275826,6.05057767958038,4.38787667814013,6.04388331064124
"NPHP4",5.02243162884658,5.70747345292252,5.52662837916004,6.09445321481273,4.65162420739355,5.93233898798075,6.0095341749367,6.19079630857572,5.49609330847602,5.23535641748796,5.62625193822124,6.26176837294936,6.16185111392647,4.95855570399995,5.97401436583186,5.85739338829405,6.31075343156066,4.72721406141327,5.58069089096482,5.65290708842101,6.39632153086558,6.28905288409174,5.84791106271077,6.62026791991947
"KCNAB2",5.02243162884658,5.42115674097166,6.4424823988169,6.7990562103775,6.6168209318373,6.35123854608269,6.2646804627839,5.14438413973969,6.11015009664733,5.8658758587846,6.6780385768372,7.57453650151052,6.80735665671844,6.01625456946767,6.71870030409176,7.60831939390138,6.66098370159032,4.78399096895478,4.79674197607756,6.45763686053307,7.18671457387308,6.90565288284659,6.38858705435138,7.19948336026883
"CHD5",6.63198763599291,6.76408661154229,8.66251882611144,7.97678461909897,8.42508021862343,8.13701883222583,7.24476938833601,7.70528992118425,7.69647133677538,7.28224114996707,8.43798159785212,7.57453650151052,7.27880195976745,7.50097191233802,7.63922603827296,7.68428785987743,6.89048905465893,6.86859778630714,6.45918094031731,6.97115863442913,7.72469937226083,7.33625270605742,7.55864356856728,7.31407437903084
"RNF207",4.03005049002034,3.8708254359326,4.3089961368093,5.20072871084176,3.56811644863388,4.31610208180788,4.75672301967211,3.6735264915538,3.72304886289068,4.08936070560945,4.08765209813503,3.71907467699583,4.06754991899659,5.18061997566976,4.1174481015334,4.71834435749469,4.75676065589128,3.66286285099786,3.16758667625022,4.3401295828785,3.80760555130169,5.06693398321886,4.84756665587261,4.11887217156317
"ACOT7",6.39276955569247,6.15109521009355,5.77759486777772,6.55683821427879,5.86593539844214,6.45154539231002,6.71328557531053,5.65651474748639,6.93415861408727,5.6284570678038,6.18885472895167,8.22499205398207,6.76969612705947,6.12720414836227,6.79949481966793,7.75645534470881,6.59741137241047,5.75834433277605,5.58069089096482,6.68539306639906,7.14257855852641,6.23302697429494,6.34277572814442,6.2877539692567
"TNFRSF25",4.60993822315053,6.15109521009355,4.83694963203437,5.50406042972229,6.96222586241211,5.11333546744773,5.41323967619463,6.03370942848909,4.2115200407979,5.34411929288012,4.84704013740976,5.40266543181905,5.8371590671272,5.37301889237064,5.15207149161427,7.68428785987743,6.31075343156066,5.1721510922326,5.14235298231953,4.79540903630621,5.7416661363115,6.08263356932447,4.84756665587261,4.67098652059268
"PLEKHG5",4.88120265047259,4.58711222682335,5.33122822533937,5.40986251139965,5.26338195123377,5.53517940740461,5.61014469105141,5.14438413973969,5.49609330847602,5.8658758587846,5.44308451636954,6.21109300190034,4.96330004879823,5.46038036090045,5.27017794472885,6.30519558655138,5.73359591109868,4.60648252703188,4.2492238351432,5.28695092121659,5.7416661363115,5.98424657464871,5.47584099772944,4.88385472755538
"NOL9",5.51207620928461,4.27297345863062,5.10515416611167,5.08357212930905,5.26338195123377,5.23091039657312,6.07767415233937,5.65651474748639,5.65688646028346,4.98963444857121,5.2332328877378,4.40015948061307,5.41750318144405,5.07385623472034,4.72558494024874,6.09859951004326,5.61018635206739,5.40717030872147,4.34134798117164,5.75681672362371,4.98003395671148,5.30292909580358,4.38787667814013,5.51493046308084
"ZBTB48",4.60993822315053,5.06358516301986,4.3089961368093,4.8161622059787,5.4933396286224,4.68917247226412,5.18514770138858,5.14438413973969,3.98785992060722,4.51864783092273,4.31809259982113,3.98344892569202,4.06754991899659,2.96542966125444,3.0456041749296,5.56760069097338,3.8020033070478,3.98689243647607,3.93123005884626,4.3401295828785,4.98003395671148,4.61964903772855,3.97252334378896,4.11887217156317
"DNAJC11",5.82650896740501,5.25342071517479,6.0560423589542,6.3183933991598,4.9896890937714,5.86117600613677,5.61014469105141,5.42305575681947,5.57872884222865,5.79099503036871,6.24594458035229,5.40266543181905,6.21885939606354,5.46038036090045,5.57563654577251,6.30519558655138,7.08844591154638,5.40717030872147,4.58693930046494,6.51803442050134,6.66946928156212,6.36921214301445,5.91205637247593,6.93875052656202
"CAMTA1",9.64261685213522,9.26824063658714,9.98783704620801,9.55272742525671,9.25077983983468,9.39320775884119,9.55655028645738,9.31800674488505,9.5714342246471,9.13626831818376,9.93650401125001,10.0668463889024,9.44672850817716,9.51094382714932,9.55349925458771,9.69377906685233,9.69644458120754,8.76755185987303,9.77804027630567,9.9993393317793,9.89019281612292,9.7582560986257,9.35457775610415,10.008324319453
"PER3",6.01860705676598,5.83180629980999,7.06270144808849,7.29694743156673,6.79983575581597,6.94005279458758,6.9130008580247,6.97501628884751,6.6582816648713,6.87421152689001,7.01010460815041,7.2871321140561,7.25173882234066,6.58149385090676,6.98365835784189,7.35298831396996,6.94258240052181,4.60648252703188,4.34134798117164,6.11066870986764,7.09704957406567,7.21133507406229,6.84808323530286,6.62026791991947
"PARK7",6.04091595096031,6.24354406327241,4.6814894643291,5.08357212930905,4.20928436238616,5.23091039657312,5.30369670680158,3.6735264915538,5.49609330847602,6.50406466726155,4.08765209813503,4.86095852130364,5.8371590671272,4.83323360557598,5.97401436583186,2.38503167026072,4.50288899661955,5.84094317704955,4.42794091767786,4.79540903630621,4.50977885783537,4.61964903772855,4.84756665587261,4.42118125873918
"ERRFI1",4.778733070166,3.31130147360305,4.5072314379441,4.29027638583104,5.26338195123377,5.23091039657312,4.9140959020889,3.6735264915538,4.40511516239969,4.08936070560945,4.08765209813503,4.9867930990248,4.6681491183413,3.96085066413098,4.3498179986182,4.71834435749469,3.8020033070478,3.88675664933624,3.52272600821769,4.3401295828785,4.76398248977888,4.61964903772855,3.97252334378896,4.67098652059268
"SLC45A1",5.06659424435275,3.31130147360305,4.07911622884097,4.48764585176032,5.26338195123377,4.31610208180788,5.05597807189916,3.6735264915538,5.31510488126253,5.11772058830806,4.08765209813503,4.86095852130364,4.49433080216754,4.37474113968135,5.27017794472885,2.38503167026072,4.50288899661955,3.88675664933624,2.69543950202872,4.79540903630621,4.76398248977888,4.09910057639699,5.38835030114394,4.11887217156317
"RERE",9.48679361802375,9.15378151270367,9.30591664115481,9.42007631657231,9.18649733042927,9.1904167868529,9.2738942702266,9.47902155845142,9.55111161427858,9.4356808326575,9.38956417180775,10.0632795294515,9.14965820162585,9.37702654578029,9.66011407042764,9.78286800644413,9.5861397102145,10.4622355778111,11.0477285525702,9.80092485873154,9.61938318987222,9.71545104580822,9.49732078233811,9.99693260055258
"ENO1",5.54366679220749,5.25342071517479,5.85240476262675,4.29027638583104,5.4933396286224,5.44071128140327,5.61014469105141,4.7986777671568,5.73102662291917,5.44525436984408,5.53757318935926,5.49027554649659,5.8371590671272,5.18061997566976,5.379342971761,5.85739338829405,4.19459682363412,5.29444108240419,5.91642071300628,4.97850238671992,5.7416661363115,5.18975165982722,4.84756665587261,5.23362725135391
"H6PD",4.03005049002034,4.27297345863062,4.6814894643291,5.08357212930905,4.65162420739355,3.81157993001533,4.9140959020889,3.6735264915538,4.72837226823975,3.03091161347531,5.11562612284126,2.38503167026073,4.82325931642821,4.18258775500825,4.1174481015334,4.71834435749469,3.8020033070478,4.6681108489985,4.0451953462612,4.04407336174907,4.98003395671148,5.45761036201536,4.84756665587261,5.95248338124537
"SLC25A33",4.88120265047259,4.27297345863062,4.5072314379441,5.59248304287989,5.26338195123377,5.70736610509053,5.86276596754207,3.6735264915538,5.57872884222865,4.69329160178127,5.53757318935926,5.5728686037817,5.20820285400146,5.62067428398814,5.27017794472885,5.85739338829405,5.16026227558952,4.08052673556337,3.52272600821769,5.54092847225896,5.7416661363115,5.35635357680026,4.84756665587261,6.43007887679852
"TMEM201",3.83957485981526,3.8708254359326,5.10515416611167,3.45424556118473,5.26338195123377,4.08578396774582,3.86503273726613,3.6735264915538,4.40511516239969,3.47546963810462,4.08765209813503,5.2096626272362,4.06754991899659,4.37474113968135,4.3498179986182,3.97948755909095,3.26090769074078,3.77914869633295,3.35605666912699,3.67115059323631,5.16790496200682,3.82366319915637,3.70923622010513,3.21315427921278
"PIK3CD",3.83957485981526,3.31130147360305,5.69869258586555,5.08357212930905,4.9896890937714,4.98532153272051,4.9140959020889,6.03370942848909,4.8663587653189,3.47546963810462,4.08765209813503,4.20679761638624,5.31664524884322,5.54275240602725,5.66459903119865,5.56760069097338,5.84727572336433,4.6681108489985,5.54238597539158,4.3401295828785,3.80760555130169,5.55222405663941,5.08868073546848,5.38112424531272
"CLSTN1",7.8232239207768,8.04380260607094,8.12755813323751,7.6866244454257,9.16996897558248,8.47161273252788,8.21970920798877,7.98821625516291,8.60120991194178,8.90726996094897,8.06231119462461,8.53416437632074,8.14090896128683,8.08580298878016,8.46785396448451,7.89078711430367,7.52417386309396,7.34494618841238,7.96431287285925,7.80196005690434,8.09264800242066,7.30941295821608,7.8481693138943,8.06870793672361
"CTNNBIP1",5.23085232575882,5.42115674097166,4.6814894643291,5.59248304287989,3.56811644863388,4.51466298559142,5.05597807189916,3.6735264915538,4.72837226823975,4.31991299628123,5.44308451636954,5.10252723975248,5.20820285400146,4.54428359713608,5.02342714067476,5.85739338829405,5.16026227558952,5.81393228879606,5.61800502436599,6.11066870986764,5.85541232739938,5.30292909580358,4.38787667814013,4.88385472755538
"LZIC",4.54897967194454,5.06358516301986,4.83694963203437,5.30908181544157,4.20928436238616,5.44071128140327,4.9140959020889,4.7986777671568,4.99229200170388,5.11772058830806,4.98757444345892,5.49027554649659,4.96330004879823,4.69598058234102,4.54990115965786,4.71834435749469,5.47522430552453,5.40717030872147,4.92137407180954,4.79540903630621,4.50977885783537,4.52949332999379,5.55832791776784,4.11887217156317
"NMNAT1",4.34893586695093,4.84493028534116,3.80553362541034,5.30908181544157,4.20928436238616,4.08578396774582,5.41323967619463,5.14438413973969,4.57577865440132,3.47546963810462,4.6913240870321,3.98344892569202,5.41750318144405,4.83323360557598,5.48082565804688,4.71834435749469,5.61018635206739,3.98689243647607,3.16758667625022,4.58565466795343,6.05908923534176,5.00136790260277,4.97315494480608,5.23362725135391
"UBE4B",7.02790335393362,6.56348868794419,7.18352708348424,7.42287078534173,6.51580024415867,6.83254568301718,6.9130008580247,6.33244601055569,6.93415861408727,6.45640081949082,7.50703108137822,7.47065922391083,6.80735665671844,7.30248440053597,7.59464122392906,7.89078711430367,7.80309012098145,6.95767097807164,7.53755506015878,7.28102367844182,7.78336548436818,7.75955157030895,7.53846420486235,8.19371331455074
"KIF1B",8.9839295469906,8.77447395241492,9.11402159275785,8.83154833980723,8.33898703682026,8.68239361757175,8.60166240362885,8.99477122284326,9.28188646640989,8.74812987903807,9.14136811811609,9.29981676180727,8.9536687431695,8.78930852749079,8.83666738436247,8.9068875996168,8.77179233212455,9.04812769252642,9.72344711286348,9.18955978561662,9.14738755023254,8.81542913507363,8.78109610603615,9.54382673523036
