"","Neonatal..RL1777_2d_v3","Infancy..RL2100_86d_v3","Adolescence..RL2127_12yr_v3","Childhood..RL2125_422d_v3","Childhood..RL2105_627d_v3","Childhood..RL2129_3yr_v3","Childhood..RL2106_6yr_v3"
"NEGR1",6.72513431705482,8.6980222321659,7.29266425510774,6.39788942976176,9.10262153356917,6.28158405772617,8.58729077794333
"AK5",7.29597614168271,5.76668555912158,8.33581879869769,6.83550343515206,8.2388572191027,8.28215320136807,9.10252328181706
"ZZZ3",8.50205957627374,8.02596550131789,8.01753808439201,8.04228815877292,8.81597730604382,8.28215320136807,7.7782862087808
"USP33",8.02154483261856,8.16201310235486,8.01753808439201,8.33707859201827,9.10262153356917,8.04765447490786,7.7782862087808
"IFI44L",6.72513431705482,6.32587445283102,7.51074981373399,5.76668555912158,8.45789382472051,6.66027082601585,8.73434488663085
"LPHN2",8.28171588929458,8.78489399827711,8.01753808439201,9.0567723419691,9.10262153356917,9.15013540726926,8.23876782107379
"TTLL7",6.72513431705482,8.28632959214317,8.44576763247314,6.83550343515206,6.70007449704579,7.60396748548782,8.73434488663085
"PRKACB",8.861893476315,8.6980222321659,7.86755733609713,8.4645859266273,8.45789382472051,8.48381180282093,8.98992383736182
"DDAH1",8.28171588929458,8.16201310235486,7.94449580930225,8.33707859201827,8.45789382472051,8.66070859560341,9.39558750927663
"COL24A1",7.29597614168271,8.02596550131789,9.32849625681084,6.39788942976176,9.88567832931858,5.76668555912158,7.47783687348293
"ODF2L",6.72513431705482,7.04188442303223,6.88762638198956,6.39788942976176,8.45789382472051,7.60396748548782,7.09790162416352
"LMO4",9.14965618268223,8.40077844782918,7.16986742468129,6.39788942976176,7.98050787991621,7.4195015263906,8.23876782107379
"PKN2",8.861893476315,8.40077844782918,8.73281104621933,8.88504475015127,8.45789382472051,8.48381180282093,9.97111487819493
"LRRC8B",8.50205957627374,7.04188442303223,7.60855913571562,6.83550343515206,7.26213187382704,7.91436634826243,6.58068084152067
"ZNF644",8.69316619192149,7.87573987596825,8.68876356907125,8.97346218450547,8.81597730604382,8.38650309441032,8.98992383736182
"HFM1",8.28171588929458,7.04188442303223,7.16986742468129,6.39788942976176,9.54663812956708,11.369783395086,7.47783687348293
"EVI5",7.70390113404639,8.60558242031241,8.39184037223705,8.88504475015127,8.81597730604382,9.15013540726926,8.58729077794333
"MTF2",7.29597614168271,7.70803363448385,7.40582399037286,8.04228815877292,8.45789382472051,7.20794296154604,7.7782862087808
"FNBP1L",9.01293767968232,7.70803363448385,7.0356379382568,7.67137564253541,6.70007449704579,7.91436634826243,7.09790162416352
"BCAR3",9.14965618268223,8.8668305549695,7.29266425510774,6.39788942976176,6.70007449704579,8.04765447490786,7.09790162416352
"ARHGAP29",10.6393459306908,10.8995799676869,11.4405305626132,10.779470711519,11.3608564939445,10.7018463081009,11.4613127285444
"CNN3",7.29597614168271,8.16201310235486,9.14507240531752,8.5817334146712,7.66557898079086,8.04765447490786,8.02682170642636
"PTBP2",9.27453255434918,7.87573987596825,8.44576763247314,8.79085270945558,8.2388572191027,8.48381180282093,8.98992383736182
"DPYD",7.29597614168271,7.87573987596825,8.93488397982293,8.33707859201827,7.26213187382704,7.76749873604904,9.39558750927663
"LPPR4",9.01293767968232,7.29963201450755,5.76668555912158,6.39788942976176,7.26213187382704,5.76668555912158,7.7782862087808
"RNPC3",8.50205957627374,6.72785040045024,7.94449580930225,7.67137564253541,8.45789382472051,7.76749873604904,7.09790162416352
"SORT1",6.72513431705482,8.6980222321659,8.97211138405499,8.69007874162995,8.96640678801116,8.66070859560341,8.73434488663085
"GNAI3",7.29597614168271,7.29963201450755,7.60855913571562,7.17080977454009,8.64801690831737,6.66027082601585,6.58068084152067
"RAP1A",7.70390113404639,8.8668305549695,9.07835512812775,8.4645859266273,9.10262153356917,8.66070859560341,8.23876782107379
"CAPZA1",8.50205957627374,8.16201310235486,7.29266425510774,7.17080977454009,7.66557898079086,6.66027082601585,7.47783687348293
"SLC16A1-AS1",7.29597614168271,8.60558242031241,6.88762638198956,6.83550343515206,6.70007449704579,7.4195015263906,7.47783687348293
"MAGI3",8.861893476315,8.60558242031241,8.4977515406317,9.21021588783749,9.10262153356917,8.57496978883199,8.42352822884924
"HIPK1",7.29597614168271,7.5182362430984,8.6433287941823,7.86871927560562,7.66557898079086,7.4195015263906,5.76668555912158
"TRIM33",8.69316619192149,7.87573987596825,8.27753364712894,8.33707859201827,7.98050787991621,8.04765447490786,7.09790162416352
"CSDE1",8.50205957627374,7.70803363448385,7.7001562860383,7.44269458242733,6.70007449704579,7.60396748548782,8.58729077794333
"MAN1A2",8.69316619192149,8.50681161502833,7.29266425510774,7.67137564253541,8.96640678801116,7.4195015263906,8.23876782107379
"RP11-418J17.1",5.76668555912158,7.5182362430984,7.86755733609713,7.17080977454009,7.98050787991621,8.48381180282093,8.42352822884924
"NOTCH2",7.70390113404639,8.6980222321659,8.39184037223705,8.04228815877292,7.26213187382704,8.57496978883199,7.7782862087808
"PDE4DIP",7.70390113404639,8.60558242031241,7.7001562860383,7.17080977454009,7.98050787991621,7.20794296154604,8.73434488663085
"TXNIP",7.70390113404639,9.15471136782412,10.461989946054,9.89313872912837,10.0293544547974,9.46812604533115,9.97111487819493
"ITGA10",7.29597614168271,7.29963201450755,8.08705982435652,8.19719974553436,6.70007449704579,7.60396748548782,8.58729077794333
"RNF115",7.29597614168271,8.02596550131789,8.15338485091412,8.4645859266273,8.81597730604382,8.57496978883199,7.7782862087808
"NBPF15",8.02154483261856,7.70803363448385,6.88762638198956,6.39788942976176,8.45789382472051,6.66027082601585,6.58068084152067
"VPS45",7.29597614168271,7.70803363448385,6.88762638198956,7.17080977454009,8.45789382472051,6.95994056272568,7.09790162416352
"C1orf54",8.02154483261856,7.04188442303223,7.16986742468129,6.83550343515206,8.45789382472051,6.95994056272568,5.76668555912158
"RPRD2",8.50205957627374,9.15471136782412,8.27753364712894,7.17080977454009,7.26213187382704,7.76749873604904,8.58729077794333
"ENSA",7.70390113404639,8.60558242031241,8.15338485091412,8.33707859201827,7.26213187382704,8.66070859560341,8.23876782107379
"GABPB2",5.76668555912158,7.5182362430984,8.01753808439201,8.4645859266273,7.66557898079086,8.28215320136807,7.47783687348293
"PIP5K1A",8.50205957627374,8.16201310235486,7.60855913571562,7.86871927560562,7.26213187382704,8.48381180282093,8.02682170642636
"POGZ",9.77491332452421,9.27963210061737,9.43898367731843,9.13553316610028,9.22707755367576,9.64684164510864,9.39558750927663
"GATAD2B",8.02154483261856,8.02596550131789,8.01753808439201,8.19719974553436,9.10262153356917,8.57496978883199,8.23876782107379
"ASH1L",9.68776861741371,9.86235517694627,9.35692145758083,9.53473317832858,9.54663812956708,9.64684164510864,9.78117185451752
"LMNA",7.29597614168271,7.87573987596825,10.1244580787269,8.04228815877292,7.98050787991621,8.48381180282093,7.09790162416352
"MEF2D",8.50205957627374,7.70803363448385,8.4977515406317,7.67137564253541,8.2388572191027,6.95994056272568,8.42352822884924
"KIRREL",8.28171588929458,9.50106519426214,9.59030661743969,9.7994911366004,9.22707755367576,9.46812604533115,8.58729077794333
"ATP1A2",12.6830291172914,12.5341345186852,13.2924605171131,13.2970299794583,13.074004134501,12.6078637386055,13.1700580093269
"COPA",7.29597614168271,8.60558242031241,8.01753808439201,7.67137564253541,8.2388572191027,7.20794296154604,7.09790162416352
"ATF6",6.72513431705482,8.16201310235486,6.72267532208207,7.86871927560562,7.98050787991621,7.20794296154604,8.58729077794333
"DDR2",9.01293767968232,8.28632959214317,9.17730861692001,8.5817334146712,8.2388572191027,8.38650309441032,8.73434488663085
"RGS4",6.72513431705482,6.32587445283102,9.23969742709073,7.67137564253541,8.2388572191027,6.95994056272568,9.10252328181706
"RGS5",9.85709263990823,10.0841071237463,11.4338746941662,11.4834720977448,10.9557397776513,10.741740002039,10.3360673503871
"PBX1",10.1457246587616,9.86235517694627,10.3673581518646,11.0267966777371,9.72609490283663,10.5970012701394,10.0851350444343
"POU2F1",8.50205957627374,8.60558242031241,8.59641648449159,8.5817334146712,8.81597730604382,8.48381180282093,8.42352822884924
"RCSD1",9.14965618268223,8.6980222321659,8.15338485091412,8.4645859266273,8.64801690831737,8.16966309280085,9.97111487819493
"DCAF6",9.01293767968232,7.87573987596825,8.4977515406317,8.04228815877292,7.98050787991621,7.91436634826243,8.73434488663085
"ATP1B1",8.69316619192149,8.02596550131789,7.0356379382568,7.67137564253541,8.64801690831737,5.76668555912158,8.23876782107379
"KIFAP3",8.28171588929458,8.50681161502833,7.86755733609713,7.86871927560562,7.26213187382704,7.91436634826243,8.02682170642636
"PRRX1",9.01293767968232,8.50681161502833,8.27753364712894,9.7994911366004,8.96640678801116,8.57496978883199,7.47783687348293
"PRRC2C",8.861893476315,8.6980222321659,8.54792730188806,9.0567723419691,8.2388572191027,9.5149229175019,7.7782862087808
"DNM3",7.70390113404639,8.40077844782918,7.94449580930225,8.19719974553436,8.64801690831737,7.91436634826243,8.73434488663085
"KLHL20",7.29597614168271,6.72785040045024,7.40582399037286,7.44269458242733,8.45789382472051,6.66027082601585,8.02682170642636
"RABGAP1L",9.68776861741371,9.55149270607182,9.23969742709073,10.321466763099,9.44777928655605,9.76770195868417,9.6390534406424
"RFWD2",9.27453255434918,9.27963210061737,8.68876356907125,8.79085270945558,8.81597730604382,8.89102774125032,7.47783687348293
"RASAL2",9.5950196802606,10.5975267254002,9.49120822211954,10.7039486464683,10.0961603166017,10.309096384208,9.78117185451752
"CEP350",8.861893476315,8.28632959214317,8.44576763247314,8.69007874162995,8.81597730604382,8.89102774125032,8.23876782107379
"LAMC1",9.01293767968232,9.08794571288052,9.11209939902618,9.21021588783749,8.45789382472051,9.15013540726926,8.86778657541808
"SMG7",8.50205957627374,8.50681161502833,8.73281104621933,8.4645859266273,8.45789382472051,8.66070859560341,8.73434488663085
"RGL1",8.861893476315,8.28632959214317,8.44576763247314,9.13553316610028,8.2388572191027,7.91436634826243,7.7782862087808
"TPR",7.29597614168271,6.72785040045024,7.86755733609713,7.86871927560562,8.96640678801116,7.76749873604904,6.58068084152067
"CDC73",8.02154483261856,8.28632959214317,8.73281104621933,8.19719974553436,7.66557898079086,8.38650309441032,8.58729077794333
"KCNT2",9.68776861741371,10.1179650645202,10.1078285019242,10.2873766151327,10.2798075935284,10.5302304521442,10.3814115707989
"CFH",8.861893476315,8.50681161502833,9.23969742709073,8.79085270945558,8.45789382472051,8.96029623365146,8.86778657541808
"NEK7",8.02154483261856,8.28632959214317,8.68876356907125,8.4645859266273,8.96640678801116,7.4195015263906,9.10252328181706
"MIR181A1HG",9.27453255434918,8.16201310235486,7.86755733609713,8.04228815877292,8.64801690831737,8.48381180282093,7.09790162416352
"CAMSAP2",8.50205957627374,8.28632959214317,8.33581879869769,7.86871927560562,8.2388572191027,8.28215320136807,8.73434488663085
"NAV1",8.28171588929458,8.02596550131789,8.73281104621933,8.69007874162995,7.66557898079086,7.60396748548782,8.42352822884924
"PPP1R12B",8.28171588929458,8.8668305549695,9.59030661743969,8.88504475015127,8.2388572191027,9.31787425952906,8.86778657541808
"PRELP",8.28171588929458,8.8668305549695,9.14507240531752,9.69934014495508,8.2388572191027,8.81826496572391,8.98992383736182
"ZC3H11A",7.70390113404639,8.16201310235486,7.40582399037286,6.39788942976176,7.98050787991621,8.38650309441032,8.86778657541808
"MDM4",8.50205957627374,8.94436262778627,7.86755733609713,8.33707859201827,8.45789382472051,8.28215320136807,8.02682170642636
"NFASC",9.27453255434918,9.01793968276493,9.85232019167995,10.0639602648881,9.88567832931858,9.64684164510864,9.71186193291689
"NUCKS1",8.02154483261856,8.16201310235486,8.33581879869769,8.33707859201827,8.64801690831737,8.66070859560341,9.10252328181706
"SRGAP2",8.50205957627374,8.6980222321659,7.86755733609713,8.79085270945558,8.96640678801116,7.91436634826243,8.42352822884924
"CD46",8.28171588929458,7.29963201450755,7.7001562860383,8.33707859201827,8.2388572191027,7.4195015263906,9.10252328181706
"PPP2R5A",6.72513431705482,5.76668555912158,8.59641648449159,7.17080977454009,6.70007449704579,8.04765447490786,7.7782862087808
"ATF3",5.76668555912158,5.76668555912158,10.2957497544054,6.39788942976176,5.76668555912158,5.76668555912158,5.76668555912158
"RPS6KC1",7.70390113404639,9.21852339867853,8.77555344051733,8.69007874162995,7.66557898079086,7.91436634826243,8.23876782107379
"PTPN14",8.28171588929458,7.70803363448385,8.01753808439201,8.79085270945558,7.26213187382704,8.66070859560341,7.09790162416352
"ESRRG",8.69316619192149,8.02596550131789,8.97211138405499,8.33707859201827,8.64801690831737,8.04765447490786,9.39558750927663
"GPATCH2",7.29597614168271,7.87573987596825,7.29266425510774,7.86871927560562,7.66557898079086,7.4195015263906,8.86778657541808
"TGFB2",10.2709274297259,7.29963201450755,7.29266425510774,6.39788942976176,7.98050787991621,7.4195015263906,7.09790162416352
"SLC30A10",10.2709274297259,11.0118908819491,11.1871005027917,10.5398976706575,10.8041331683365,10.309096384208,10.5094730009677
"EPRS",8.69316619192149,7.04188442303223,7.0356379382568,7.17080977454009,7.26213187382704,7.60396748548782,7.47783687348293
"MARK1",8.28171588929458,8.16201310235486,8.33581879869769,7.44269458242733,8.45789382472051,8.66070859560341,8.86778657541808
"DISP1",7.29597614168271,8.6980222321659,8.39184037223705,9.69934014495508,9.63915504664992,9.60419509804549,8.42352822884924
"WDR26",8.50205957627374,7.87573987596825,7.7001562860383,6.39788942976176,7.66557898079086,7.20794296154604,7.09790162416352
"ENAH",9.01293767968232,7.29963201450755,7.0356379382568,5.76668555912158,7.26213187382704,6.66027082601585,7.47783687348293
"ACBD3",8.50205957627374,6.32587445283102,7.51074981373399,7.17080977454009,6.70007449704579,7.76749873604904,6.58068084152067
"ITPKB",8.02154483261856,7.04188442303223,8.21679426524663,8.88504475015127,8.45789382472051,8.16966309280085,7.7782862087808
"CDC42BPA",9.85709263990823,10.4458227945447,10.4221910339211,10.2873766151327,9.88567832931858,10.6814780063801,9.71186193291689
"OBSCN",8.02154483261856,7.87573987596825,8.21679426524663,8.04228815877292,8.2388572191027,8.48381180282093,7.09790162416352
"DISC1",9.49589585901407,9.64734926073385,9.96740458914811,10.5106461117831,9.72609490283663,10.4361055830097,9.39558750927663
"SIPA1L2",8.861893476315,8.60558242031241,7.78628346778871,8.88504475015127,9.10262153356917,8.48381180282093,7.7782862087808
"IRF2BP2",8.02154483261856,7.04188442303223,7.60855913571562,8.33707859201827,8.45789382472051,7.4195015263906,8.23876782107379
"ARID4B",7.70390113404639,9.21852339867853,9.26990841685651,8.69007874162995,7.66557898079086,8.38650309441032,9.10252328181706
"GNG4",8.861893476315,6.72785040045024,7.16986742468129,5.76668555912158,6.70007449704579,6.95994056272568,8.42352822884924
"LYST",6.72513431705482,8.60558242031241,8.01753808439201,8.88504475015127,8.64801690831737,8.28215320136807,8.73434488663085
"NID1",9.27453255434918,9.73723172157534,9.56616284412331,8.88504475015127,8.81597730604382,9.64684164510864,9.10252328181706
"MTR",8.69316619192149,7.70803363448385,7.29266425510774,7.86871927560562,7.26213187382704,7.60396748548782,8.58729077794333
"RYR2",5.76668555912158,8.16201310235486,6.07117033297408,6.39788942976176,8.2388572191027,5.76668555912158,8.73434488663085
"CHRM3",7.29597614168271,8.50681161502833,6.72267532208207,6.83550343515206,6.70007449704579,5.76668555912158,8.23876782107379
"RGS7",8.28171588929458,7.5182362430984,6.72267532208207,6.83550343515206,8.81597730604382,7.20794296154604,8.73434488663085
"PLD5",9.27453255434918,10.245969590394,7.0356379382568,7.17080977454009,7.66557898079086,8.48381180282093,6.58068084152067
"CEP170",8.50205957627374,8.78489399827711,8.08705982435652,8.19719974553436,8.2388572191027,8.38650309441032,8.98992383736182
"SDCCAG8",8.50205957627374,8.94436262778627,8.77555344051733,9.0567723419691,9.22707755367576,8.89102774125032,8.42352822884924
"AKT3",10.2709274297259,10.4981833777781,10.5872419531201,10.9634381296417,9.9593042182715,10.5750859102101,10.3360673503871
"EFCAB2",7.70390113404639,7.70803363448385,7.86755733609713,7.17080977454009,8.45789382472051,8.04765447490786,7.47783687348293
"SMYD3",10.0787979214731,9.73723172157534,9.83221422293886,10.2166801848669,10.0961603166017,9.9490397237042,10.1908001750338
"MYT1L",7.29597614168271,8.8668305549695,6.3224575765936,6.39788942976176,8.81597730604382,6.66027082601585,7.7782862087808
"TRAPPC12",8.69316619192149,7.5182362430984,8.08705982435652,8.19719974553436,8.45789382472051,8.04765447490786,8.23876782107379
"KIDINS220",8.69316619192149,8.16201310235486,8.89667045494428,9.0567723419691,8.64801690831737,8.16966309280085,9.5623743179221
