"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2125_422d_v3","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL1786_2yr_v3","Childhood..RL2129_3yr_v3","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2110_10yr_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2130_14yr_v3","Adolescence..RL2102_16yr_v3","Adolescence..RL2131_17yr_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2123_20yr_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"RP11-54O7.16",1.00236208536725,-0.709989110985331,-0.0238213743762773,-0.915083867807493,-2.50901364679494,-0.448810150900944,-0.235193252647055,0.327586910293467,-0.16701982082294,-2.50901364679494,1.29476036559548,0.869738032614104,1.65300570960281,-0.0210230906710593,-0.411760395218894,-1.43728888747248,-1.07328589313937,-2.50901364679493,-1.03906972427032,-0.857769768840495,2.56811101900411,-0.25665650643512,1.44738313564434,-2.50901364679494,-0.168202322034287,-2.13175417337246,-1.79714874761347
"NOC2L",4.5772158136288,4.00691438104061,4.83798165634472,4.24035467638117,5.79802476157438,4.06970063286479,3.6212659497222,4.36185693698417,4.65198542297755,4.59898553687907,5.07469283975551,4.44806681765864,4.18498308962467,4.98914506171119,3.74678176081159,4.50026177485828,4.50097106452162,3.96480652530537,4.96106015326574,4.19565562021338,5.08597709061371,4.26472788956944,4.39093152893241,4.86591620547251,4.26118455234555,3.73355164874273,4.18288562550462
"KLHL17",3.18976466898607,2.18020084623016,2.1250943563543,2.43943928125241,3.93102925998282,1.99336471137046,1.52168283560822,2.41468488582078,2.53020763219839,2.93277002854819,2.28492999417856,2.70310653320385,2.11522105758663,1.96385211885542,2.56948493030566,0.939557361714442,1.70978724586515,3.23862159634753,2.89767959322298,3.06289653565636,3.25260132841702,3.04336963902129,2.19901368395621,2.19132006840532,2.87153381133446,1.80052257658272,1.20473496098902
"PLEKHN1",-2.06675117248769,-1.34556367331995,-2.00505533621145,-2.01973687336944,-2.50901364679494,-1.89698342054647,-2.50901364679494,-2.50901364679494,0.387105421112613,-0.865964593440209,1.92817659085325,-1.91177171132663,-0.377975152100063,0.388990409413081,-2.50901364679494,-1.43728888747248,-1.41356810013684,-2.50901364679493,-1.73666808114677,-1.65870124977567,-1.35442621920105,-1.69925238268313,-0.585669928184693,-2.50901364679494,-1.11595457638719,-1.8329770373935,-2.10961283080439
"C1orf170",0.164769320059916,-1.34556367331995,-2.50901364679493,-2.01973687336944,-2.50901364679494,-2.50901364679494,-2.50901364679494,-2.50901364679494,-1.07827600976894,-1.46523095295141,-1.36138373794594,-2.50901364679494,-2.50901364679494,-0.784372044425584,-2.50901364679494,-2.50901364679494,-2.50901364679493,-2.50901364679493,-2.07176219842597,-2.50901364679494,0.175882072936717,-1.69925238268313,0.0825270875594234,-2.50901364679494,-2.50901364679494,-2.50901364679494,-2.50901364679493
"RP11-54O7.17",-0.101714870174657,0.939807289029441,-1.63229192301684,0.224855634732281,2.16462772060567,-1.89698342054647,-2.50901364679494,0.182688995720824,-0.907310382497202,-1.46523095295141,0.740200178166443,-0.422273832523629,0.814962297905793,-0.28005085596234,-0.411760395218894,0.419199102840617,-1.41356810013684,-2.50901364679493,0.505421106536638,-0.434657179016188,0.394290236997045,-0.504805178506362,0.210393872148387,0.0758569851608444,-0.168202322034287,-0.311630620839488,-0.816265082782966
"HES4",6.74056083244483,5.56150259790466,2.61473628387036,5.78142823674041,4.97303510930216,4.66290085143448,3.77120800193919,5.24142277281148,5.40871652945022,4.23464414231983,5.37360463678751,5.05740147334487,5.45035445553254,2.94623566097233,4.60697108136717,0.193582692743214,1.87599182336456,3.6469306262945,5.3997935120052,4.98534103609532,6.69709756820016,5.49657305446387,3.99774962111213,2.84843080356193,4.77931172984407,4.46402014188244,2.59912605301379
"RP11-54O7.11",-0.852562690036492,-0.709989110985331,-0.257175960362285,-0.573106260172262,-2.50901364679494,-0.870414198920511,-2.50901364679494,-0.15977128915872,-0.754475328490583,-0.117657151917574,-0.56935150392364,0.106453670069071,-0.806998401628503,1.24018728818412,-0.411760395218894,-0.829189241307836,-0.0372636653239044,-2.50901364679493,0.148702670659112,-0.107905636224503,-0.581967615258014,-0.804688753202509,-1.8687608095831,0.0758569851608444,0.0465692413380948,-0.22055513432275,-0.145427615900954
"ISG15",2.13686907988079,3.46817959324051,0.582818691829062,1.371397026937,2.73062321738053,1.1491964572093,0.607357968584332,1.14680791873824,1.09891765875485,1.15522875046605,3.48648537775514,1.7986670575413,2.41204964361706,4.03323210585491,0.408967741645798,1.42882806535991,2.02501165433078,-2.50901364679493,1.23415431970906,0.383014028098562,0.360108568617203,2.00414348792736,3.00473551194737,-2.50901364679494,0.23347214081059,0.412268073316533,-0.556441504985407
"AGRN",5.42091078144649,6.00486291997361,6.35623787149825,6.11540706351357,7.20671067318914,5.60383897813961,6.00440587148886,6.01279539695562,5.55484981421299,6.26355931708634,6.82189771079597,5.44523562991992,6.99385136999384,6.23050143497084,5.09429686831139,5.49465146878518,5.45652331184914,4.80557130473716,6.16760516882022,5.60713393500111,4.79435097200849,4.94777404530259,5.64180675785807,5.43339106348405,5.70132887430761,5.55488826705652,5.41254599528826
"C1orf159",5.59653399958935,5.87166261082612,6.52452476457223,6.24652622192571,6.41371844199962,6.4623324521289,6.39938671051885,6.26531337439349,5.78740790427529,5.84845405046788,6.17833722580675,5.47378820929264,6.72087371377754,6.84667520707943,5.98956967041166,5.88326602876269,5.70871315921445,5.87879598998579,6.58985643439071,5.89961381003057,5.40693531566596,4.94157764165955,6.7824668821168,6.75766282965258,5.87291223032083,5.98979061745996,6.2045257526866
"RP11-465B22.5",-0.697076496906703,-0.709989110985331,-2.00505533621145,-2.50901364679494,-2.50901364679494,-1.46860014770524,-2.50901364679494,-2.50901364679494,-1.76198030182764,-2.50901364679494,-1.36138373794594,-1.7573252232032,-2.50901364679494,2.33194106092496,-2.50901364679494,-1.43728888747248,-2.50901364679493,-2.50901364679493,-2.07176219842597,-2.50901364679494,-0.337983909462974,1.80009221408113,0.720425736241313,-2.50901364679494,-2.50901364679494,-1.8329770373935,-1.79714874761347
"TNFRSF18",-2.06675117248769,-2.50901364679494,0.176991008617514,0.39013413671781,1.22007696404976,0.366943795885535,0.607357968584332,-0.609692121704203,0.175065496703249,0.566755575558165,-2.50901364679494,-1.49063346702079,-2.50901364679494,-1.96206139092589,-2.50901364679494,-0.829189241307836,0.349434586254588,-2.50901364679493,1.79572950397652,1.25425237471266,-2.27614127933885,-1.69925238268313,-1.8687608095831,2.66080417385233,0.918337578060135,1.0829375016988,1.40116640028416
"TNFRSF4",-2.50901364679493,-2.50901364679494,-2.50901364679493,-0.428380538785712,1.22007696404976,-1.46860014770524,-2.50901364679494,-0.609692121704203,-0.16701982082294,1.0290601990807,-1.65276025701129,-1.26563431749488,-1.42034583599686,-1.96206139092589,-2.50901364679494,-1.43728888747248,-0.0372636653239044,-2.50901364679493,1.02960739621141,-0.529377989715425,-2.07568590022034,-2.50901364679493,-2.50901364679494,0.950317751080948,-0.420634707985142,0.164474798526262,-1.54045835066078
"SDF4",4.24936022443864,4.64429891805589,4.0682699489338,5.05432226343055,5.66654915567943,4.51259582367608,3.6212659497222,5.04581184591264,4.81048784442886,5.07664519694917,4.70511325858161,4.39757188018884,4.76003334073184,4.23284546249749,4.34601525574151,3.40996923066126,4.02254942197481,4.22513313022117,5.64004131780835,5.46541286345902,5.13733728580393,4.51891967387736,3.87767899468146,4.77627903556097,4.66210089636678,4.65651680902043,4.07670127686485
"B3GALT6",3.84983553456917,4.06439491193966,3.23731204977375,2.17064666043951,3.76952308010864,2.85412410454795,3.15968042058652,2.50887878530071,2.484859126851,3.38312074311977,4.70117112310718,3.20863668454965,3.15142802646178,3.28273613446743,2.82538561425981,2.14878552927507,2.28355956775322,1.70638615350348,1.71603855219547,1.48984110360823,4.87069289643695,1.95577207677939,3.6709171844592,1.49088300043267,2.01176826088121,2.02184004467383,2.01506509069764
"FAM132A",-1.45506795577676,-0.709989110985331,-1.33633593769455,-0.428380538785712,-0.485691634913711,-1.46860014770524,-2.50901364679494,-0.609692121704203,-1.76198030182764,1.15522875046605,-0.91168407320627,-0.310597538941243,-1.42034583599686,-0.28005085596234,-2.50901364679494,-0.829189241307836,-1.07328589313937,1.70638615350348,0.148702670659112,-0.857769768840495,-1.47266213295916,-0.04499157989465,-1.42685297263395,-2.50901364679494,-0.168202322034287,-0.625451597788849,-0.442201126692191
"UBE2J2",4.32388953130437,4.54009404228811,4.63118405086446,4.71572788894002,5.41668817545043,4.61997509911528,4.48634288096417,4.76323092019701,4.46613734964559,4.63191469671213,4.82588986007459,4.45992708915714,5.17799913352423,5.42412167179161,4.17253571834337,3.89609040317081,4.53243657070914,1.70638615350348,5.12172958456756,4.19565562021338,4.47110577679652,4.72777884502448,4.84952211133287,5.34262562866218,4.72579593080567,4.42223488415844,4.96431741318807
"RP5-902P8.10",1.52885514540487,0.765914418668158,1.67225283324915,1.89609717643276,-2.50901364679494,1.95933126694265,-0.235193252647055,2.04714670642634,2.30520465227668,0.737851751199592,0.740200178166443,1.22517787741104,1.55921502028645,2.21097918132574,2.07309526180542,2.71457020411413,3.13143365963775,1.70638615350348,2.73199950317886,1.77390791597126,0.877701764112755,0.139555203477717,1.54764478884934,3.4216152548813,2.62657644123445,2.16383705364997,2.41434095200688
"SCNN1D",1.78774768348058,3.31871884697422,2.3286540303526,2.61673018416059,4.67153036671163,2.52240415974267,3.36234481408023,2.92797589593829,2.35646129281345,4.89866665609377,3.19283600624494,2.38425213531827,3.56736928218646,3.80985125637046,2.93810967247276,2.58092269432635,2.9753320033135,2.66702261869546,3.91071598859863,2.55204022158155,1.01584508680863,0.583399060918646,2.85623671293381,4.07583975911604,3.03131727115517,2.92197334828619,3.09164386339489
"ACAP3",6.46502261442313,7.18236275152562,7.01704036831457,7.52204714296065,8.38384518707331,6.45166149732578,6.85064703231966,7.19566408047761,6.95616653906035,8.1337125177507,7.80157428328176,6.29947256822414,7.66584336404529,8.22367474042082,6.8574546265229,6.32071303149862,6.35500952838375,6.58339653027401,8.43579637104816,6.73824497999127,6.40708773652832,6.53755889251967,7.76773711519999,7.73880371409217,6.9294143838155,7.12218396409132,7.62056644508279
"PUSL1",2.09491974593424,2.18020084623016,1.25045878787044,1.52151295533,2.32825805321455,1.02307521273086,0.607357968584332,1.22289700474379,1.42126000199768,1.74252696354122,1.29476036559548,1.27972862089453,1.90254551043317,1.38142145359538,1.3102210145742,1.0782850483371,1.41792347736515,-2.50901364679493,1.1954994323309,1.44071204224324,1.43248084321279,-0.504805178506362,0.631835669925435,1.88319878263154,0.547322594996103,1.18641093815962,0.17408091543096
"CPSF3L",4.68717814915666,4.99901043664432,4.85638871020393,4.83166129902924,5.3227616397785,4.54737626242246,3.54001479272907,4.69139635771212,4.72205748901079,5.27034440033326,4.69325438882152,4.52535355945815,4.86175426656203,5.02547142349839,4.57245930899299,4.8298023734246,4.79882923478735,3.6469306262945,5.5433078057197,4.88331567278066,5.23015427458402,4.60769010068686,4.9213628098709,4.57833976187758,5.09487691490106,5.00678995596019,4.7941124574507
"GLTPD1",3.18976466898607,3.41023980947677,3.4364152810102,2.10079910412029,4.12159583197354,2.26816549204101,2.2907028509314,2.65337001027832,2.26999305650951,2.70415034152023,4.13866825543412,3.0345171517615,3.76935663312857,3.5849145100178,0.928855682328629,2.53347302798993,2.69296925992066,3.23862159634753,1.94300929210612,1.67116184700103,3.60976949256998,2.73485136936533,3.02226752795021,2.19132006840532,2.20294492035838,2.14683314963004,2.11175104976404
"DVL1",4.39907279636906,4.99901043664432,4.25189198477086,4.34476303713495,5.3227616397785,3.86434439715283,3.04656471893796,4.02186296762755,3.72514309439454,5.21346579447223,4.02341844515088,4.22297576886138,4.0875626380481,2.76903335417833,3.68350933127663,3.65135124994912,3.84346477597482,3.96480652530537,4.50790690471591,3.97618243966905,4.17924344752327,4.24473569777686,3.29170571739432,2.19132006840532,3.83979087563491,4.03558774718446,2.7747688984489
"MXRA8",-0.311357502396347,-1.34556367331995,-1.63229192301684,-0.733985866964071,1.52008043210383,-0.870414198920511,-0.235193252647055,-0.367263208258935,-0.490193880687652,-1.46523095295141,-0.91168407320627,-0.257842274085593,-0.0477202264381076,-0.28005085596234,-2.50901364679494,-1.43728888747248,-1.07328589313937,-2.50901364679493,-1.23634004266845,-0.182920341095681,-0.0815927937209902,-0.04499157989465,-2.50901364679494,-2.50901364679494,-0.726804441376629,-0.22055513432275,-1.54045835066078
"AURKAIP1",4.02759517476725,4.74148151480148,3.2596121339247,3.69405788223494,4.20820194668803,2.85412410454795,2.2907028509314,3.27037610225969,3.69227072955516,4.27689630977176,4.40900240782951,4.05850694475431,3.7482603655699,5.02547142349839,3.9753076163837,4.13736546961755,5.00130036619841,3.6469306262945,3.17106198086076,3.34242684119652,4.21792983712447,2.7632360596572,3.07362038975964,2.44507597673587,2.44924770420521,2.86072311264361,2.27096462814249
"CCNL2",5.93498242595371,6.79221168553825,5.55796509487146,5.6160254718327,6.18725967768156,5.07808045615748,5.24465208593394,5.33439926176254,5.52155317046582,6.249482138763,5.71596118386063,5.4302423014927,5.70696570281777,5.31388891123091,5.4579208463073,5.28858886013997,5.50173643196268,4.9566678278386,5.75249472365825,5.5107493652956,6.26595467533804,5.67897000472056,5.94731461743725,5.51878252895836,5.66116549071125,5.56292248957904,5.47930340324455
"RP4-758J18.2",2.23669746933443,2.43388473336114,1.76870027099519,1.89609717643276,2.32825805321455,1.26517302341879,-0.235193252647055,1.49252513258699,1.48406625585947,1.74252696354122,1.62945538782169,1.83555092077374,0.642752499741129,0.777708519564668,0.928855682328629,1.32117444937837,1.47085421317145,-2.50901364679493,1.44656999298746,1.07268074939266,3.06905012106247,0.583399060918646,1.09648610542162,-2.50901364679494,0.68187754536827,1.0829375016988,0.656737549127565
"MRPL20",4.73575978043613,5.12142067956017,4.52932272278797,4.54213618364416,3.87917711906316,4.26344941177322,2.78965222447632,4.17337075455421,4.59265692391927,4.35786025209104,4.6732703791783,4.6770085680376,3.85078584231905,5.2416139798412,4.42551179837924,4.45003560433063,5.08006981539043,3.96480652530537,4.38875234896872,4.22859224442775,4.81972581634984,2.87149946175991,4.21914129087904,4.52429995310524,4.38471694883487,3.98386359280927,4.43539600813739
"RP4-758J18.13",0.318494217196175,0.338907412013437,-0.135785690694773,0.309860428776912,1.98003564078067,0.366943795885535,0.607357968584332,0.691228858106164,0.175065496703249,1.2712453141629,0.858190334111522,0.845832011607845,0.447164499085999,0.388990409413081,-0.411760395218894,0.939557361714442,0.103470441677759,-2.50901364679493,0.567283306235147,0.788442513645795,-0.0353614480814825,0.303149952397246,0.0825270875594234,0.950317751080948,1.21319260075536,1.18641093815962,0.100590053117671
"ANKRD65",1.46442055476702,1.4800428258064,-1.09087972040641,0.607197883560727,2.16462772060567,1.42333394130865,-0.235193252647055,1.22289700474379,1.63006963135842,-0.443827997440083,1.52628353463721,2.33358160136732,0.642752499741129,-1.56641127368429,-2.50901364679494,1.42882806535991,1.70978724586515,-2.50901364679493,0.567283306235147,0.70768071899482,0.853334901929288,1.42696515046513,-0.815511459890784,0.950317751080948,1.21319260075536,0.850653392658624,0.310703590828862
"VWA1",1.59053453249667,1.2350659405894,0.780832646779869,-0.733985866964071,1.52008043210383,-0.448810150900944,0.607357968584332,-0.901253499168488,0.0141383891471105,-0.865964593440209,1.75645657833249,0.845832011607845,1.90254551043317,-0.784372044425584,0.928855682328629,0.786056657202122,0.654088020168397,-2.50901364679493,-0.443372314920766,0.748626671288062,1.5882479773155,-0.25665650643512,0.882786904208182,1.88319878263154,0.918337578060135,0.0952539455776907,-1.54045835066078
"ATAD3C",-0.697076496906703,-0.709989110985331,0.353236545964888,-0.296858654496828,1.22007696404976,-1.89698342054647,0.607357968584332,1.06648129462114,0.835468885586197,-1.46523095295141,0.913753576235925,2.51126907645377,1.35108576183682,1.96385211885542,0.408967741645798,1.0782850483371,-0.567164935324304,1.70638615350348,0.791191554831902,1.00669711314236,0.670167503170389,2.3790482055954,0.882786904208182,0.950317751080948,1.02346211132089,1.11825969287647,0.100590053117671
"ATAD3B",2.7505706976132,4.15538198028102,4.0682699489338,4.46546942387331,5.39838571282264,3.90960416745031,4.65017918844985,4.39512610325438,3.82556754725176,5.23505890855247,4.15028103526325,2.69643818239481,4.61607324576439,4.61779203742017,4.17253571834337,3.87720854092701,3.13143365963775,3.6469306262945,5.26861469529394,4.56295900931542,3.44425114426839,2.7632360596572,4.59802092881716,5.10558651658658,4.85959170994276,4.4536867388254,5.03012035686931
"ATAD3A",3.58779406194003,3.81930502665708,3.80573041101395,3.87232448518336,4.81642464272767,3.62482765371136,3.6212659497222,3.92268098036434,3.35689444409297,4.3709232673802,4.2180606244473,2.66262610911755,4.20059893929314,4.61302545966273,4.21790012545768,3.35643824072355,3.480204488355,3.6469306262945,5.02583852879142,4.14287783892955,3.26650877750434,2.05094555344313,4.39766397762707,4.4097402583947,4.11422387341581,4.0309614358484,4.9848859963817
"TMEM240",2.7505706976132,1.2350659405894,0.65188751909976,2.30094849742796,1.52008043210383,1.42333394130865,0.607357968584332,2.34828894866633,2.43803878371254,2.09717826697009,1.62945538782169,2.98064884030188,1.35108576183682,0.968911354354709,1.61156200232351,0.193582692743214,0.458292159300999,2.66702261869546,1.82134408195779,2.64172167942068,3.39445641391796,2.34189025646997,1.64138912589912,0.0758569851608444,1.84967780559629,2.39742494172781,1.51867831907534
"SSU72",4.80244153930903,5.52784145175617,4.72632533214846,4.43267702223462,4.92269720839634,4.33818461193572,3.54001479272907,4.19242091152002,4.80742120494591,4.31794616774542,5.0156046485551,5.02981689720263,4.40313574045341,4.87034369958159,4.67361245468622,4.13736546961755,4.95095687492334,4.9566678278386,4.26354254870232,4.52516229662857,5.14989664222165,4.4507460876685,4.21914129087904,4.4097402583947,4.3035482424515,4.40087947376075,4.28593762029003
"AL645728.1",1.13247119948433,0.338907412013437,-0.38972638495929,1.24757960992825,-2.50901364679494,1.08751359545333,0.607357968584332,1.29517333032587,1.3888008702786,-0.443827997440083,-0.56935150392364,1.29746326677659,-2.50901364679494,0.777708519564668,0.408967741645798,1.20483527326973,2.05997987504464,-2.50901364679493,0.984972458946323,2.0607560744936,0.460315904862681,-0.04499157989465,0.210393872148387,1.49088300043267,1.6670436011188,1.11825969287647,-0.237731400019669
"C1orf233",3.61030291459801,3.3498754035172,3.05807526648431,2.05228169401852,4.12159583197354,1.99336471137046,1.52168283560822,2.08841063983926,2.05928149972049,2.86051534166532,4.92724238394482,2.27212499537846,3.36050135670776,3.09038124572213,0.408967741645798,2.26954580176139,2.28355956775322,-2.50901364679493,1.71603855219547,1.44071204224324,3.34725042830315,1.68611272466361,3.91569933340955,3.4216152548813,2.01176826088121,2.16383705364997,3.17456156181005
"RP11-345P4.9",1.91374460884796,2.54574939852006,2.14918328164899,2.58297224589755,2.16462772060567,2.12199657272945,2.07691776002619,2.50887878530071,2.94171257550361,2.57464261299272,2.24216014857376,2.54134981465844,1.90254551043317,1.18986008930449,2.25819171192664,2.75650284006719,2.9753320033135,-2.50901364679493,1.87124799354779,2.86297009373106,2.70376989586865,1.4962450231609,0.803889135418828,1.88319878263154,1.73052551160613,2.70680217652342,2.07385062488385
"MIB2",4.00512174850536,4.17291052023067,3.12032812494887,4.80993774315754,5.75551707349055,3.75947371120458,4.7618967048483,4.3449301590673,4.40252813942891,5.62133893509252,5.10185916796087,3.79070638727974,5.17799913352423,4.85831011421419,4.82787696689989,3.11992233596058,4.28150160493472,4.22513313022117,5.58689566094241,4.73583469483804,3.91066426866317,3.31667480560285,4.98979516775863,5.79465720704593,5.03955437257635,4.81829420979534,5.20248017189849
"MMP23B",-0.00731082974279779,0.0662253814369824,-0.881175584147401,0.466175741954308,1.98003564078067,0.142689145729257,1.52168283560822,-0.15977128915872,0.175065496703249,1.47855872649687,0.96725600698025,1.00540835812027,0.968790627027209,1.8057435684051,0.408967741645798,-0.829189241307836,-1.07328589313937,1.70638615350348,1.27180047506732,0.531181192683396,-0.721408579430005,-2.50901364679493,1.28257671866484,0.950317751080948,0.547322594996103,-0.311630620839488,0.17408091543096
"CDK11B",3.51808044260161,3.79686990586173,5.07334040186144,4.59813226460547,4.36722256004927,3.48829268534227,3.90702302641688,4.20185248206347,4.14026447164154,4.35786025209104,3.85622834902028,3.80936822017997,4.26142503015205,3.72403766877829,4.26188146362145,4.35769903067561,4.56323042978757,4.22513313022117,4.65048358048823,3.90098739548772,4.40348710920751,4.09645005356104,3.61424036319737,4.46815690846386,4.54338412267308,4.14667177845766,4.52590283036365
"RP11-345P4.10",0.389620832365663,-1.34556367331995,-0.135785690694773,0.607197883560727,-2.50901364679494,0.955623558435895,-2.50901364679494,-0.15977128915872,0.512919016460605,-1.46523095295141,-1.11908250928136,0.845832011607845,-0.377975152100063,-1.00110024153963,-0.411760395218894,0.193582692743214,0.103470441677759,1.70638615350348,-0.443372314920766,0.577371337654,2.36764680474999,1.35418981716132,-1.08903966242871,-2.50901364679494,-0.420634707985142,0.0225437363443265,-0.336346915210951
"SLC35E2B",4.59237080674655,4.38329003894121,4.61397775974273,4.55525260416442,3.8253916498415,4.69427724701831,4.14542956976494,4.62283547802958,4.69907622605586,4.31794616774542,4.50257452290154,4.54960580942733,4.44306988358182,4.16932769805556,4.76813566115594,4.24438553988988,4.27407494408711,3.6469306262945,5.01755230917256,4.53689787458955,5.57281916195367,5.24308317544006,5.17361889491721,4.95030835502761,4.64572783172864,4.12078121945125,4.85403896673814
