"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3"
"GPR153",4.11867057963379,4.28452720926318,5.15732281325901,4.3881818708721,5.04009797494308
"ACOT7",6.27787176456554,6.348457994016,5.79080960868911,5.53500059325872,7.21483626491809
"TNFRSF25",3.97259196453989,4.28452720926318,5.20084695501117,5.14849452695139,5.04009797494308
"PLEKHG5",4.37277239962817,1.99604009707588,4.5645960977148,4.21088274396716,5.04009797494308
"NOL9",5.56933410493062,4.28452720926318,5.43756442228075,4.3881818708721,6.34145112817309
"ZBTB48",4.11867057963379,6.04407929144092,4.00111449296033,3.89588546755703,4.54004358771917
"THAP3",4.86203528874728,1.99604009707588,4.26989002580771,4.87849558827547,4.54004358771917
"DNAJC11",5.46392177249409,4.28452720926318,5.40071151977837,4.61895596778657,7.11806508854405
"CAMTA1",9.88793624478877,9.05245888473021,8.8719876036162,9.85956785110913,9.71846681395219
"VAMP3",4.37277239962817,1.99604009707588,4.7518206022355,4.54605724626512,3.76835897373137
"PER3",5.1607977719354,1.99604009707588,4.5645960977148,4.21088274396716,5.7053449683322
"PARK7",5.61928596845608,6.04407929144092,5.84668138894206,4.46927803687614,4.54004358771917
"ERRFI1",5.2897843512588,1.99604009707588,3.78934375880125,3.77349398404926,5.04009797494308
"SLC45A1",4.86203528874728,1.99604009707588,3.78934375880125,2.68045630448405,5.04009797494308
"RERE",9.74900165441152,9.24900800416834,10.5331014103355,11.0995328238028,9.93278760087624
"ENO1",5.35019592873021,1.99604009707588,5.32405532875208,5.95666645408936,5.04009797494308
"H6PD",4.37277239962817,1.99604009707588,4.62974153161143,3.89588546755703,3.76835897373137
"SLC25A33",5.01913645550778,5.65782456443695,4.00111449296033,4.21088274396716,5.41073084605403
"PIK3CD",3.41689232313701,4.28452720926318,4.7518206022355,5.5721906775286,5.41073084605403
"CLSTN1",8.12932095401168,8.22145522014701,7.44709729806893,8.07226021264133,8.2420072551139
"CTNNBIP1",5.71428255754864,6.348457994016,5.95232474006073,5.6783330551589,6.50346893234395
"LZIC",4.77656582489055,4.28452720926318,5.40071151977837,4.99262640006172,3.76835897373137
"UBE4B",7.24030297783115,6.59967307363879,7.00668452122525,7.58239938513167,7.39084364149012
"KIF1B",9.24765147383168,9.00971857365314,9.11032683363809,9.81953249732509,9.73487730819152
"PGD",4.48479922643013,4.28452720926318,5.20084695501117,4.61895596778657,4.54004358771917
"DFFA",5.84598833310242,1.99604009707588,4.91751547637886,4.93668930321802,5.9498784702808
"PEX14",6.04185743987325,6.348457994016,5.67212325142742,5.64381272430432,5.9498784702808
"TARDBP",4.94272324274442,5.12876014693607,5.76204078275168,6.01184884639317,1.99604009707588
"SRM",5.80340851417348,5.12876014693607,6.44392666657585,5.04647537800835,5.7053449683322
"EXOSC10",5.2897843512588,4.28452720926318,5.79080960868911,5.45761456785053,5.04009797494308
"RP4-635E18.7",2.87474043001197,5.12876014693607,4.34939957117721,3.49232585041736,1.99604009707588
"MTOR",5.92755374066021,6.59967307363879,5.28414367841051,5.04647537800835,6.78139625078572
"PTCHD2",4.77656582489055,4.28452720926318,5.95232474006073,5.28915266713444,4.54004358771917
"FBXO44",5.22673211451779,6.99979893241305,5.47349933719912,5.53500059325872,4.54004358771917
"MAD2L2",4.77656582489055,5.12876014693607,5.73268658404824,5.37584111048363,4.54004358771917
"DRAXIN",6.39720872840507,5.12876014693607,7.41972943201453,6.62101888707226,6.50346893234395
"MTHFR",5.22673211451779,5.65782456443695,4.26989002580771,4.30225422868451,4.54004358771917
"CLCN6",4.77656582489055,4.28452720926318,5.15732281325901,5.09838654105573,3.76835897373137
"KIAA2013",4.5887503704686,5.12876014693607,4.7518206022355,4.11333070416732,1.99604009707588
"MFN2",4.94272324274442,1.99604009707588,4.86437059152986,4.81785550003512,4.54004358771917
"MIIP",3.97259196453989,4.28452720926318,4.96877200683779,4.00870092448056,4.54004358771917
"VPS13D",7.47544343519552,7.446914427112,6.94403025365341,6.70712963288446,7.81796949786578
"DHRS3",4.86203528874728,6.04407929144092,2.62646149414938,3.32810572701632,5.41073084605403
"PRDM2",7.36265851643807,7.16471893896987,7.57665175947371,7.46866387211772,7.75499794327198
"KAZN",10.5993219840323,10.2442710800394,9.29737977931,9.5550647703531,11.2540278316566
"CASP9",4.68571225695529,5.12876014693607,3.06370233756786,4.30225422868451,5.7053449683322
"DNAJC16",5.71428255754864,4.28452720926318,5.01826978574785,4.61895596778657,5.04009797494308
"DDI2",4.94272324274442,1.99604009707588,4.34939957117721,4.21088274396716,5.04009797494308
"PLEKHM2",5.51759048525195,5.12876014693607,5.95232474006073,5.71204666040331,6.34145112817309
"FBLIM1",5.66756602229996,1.99604009707588,4.96877200683779,4.3881818708721,4.54004358771917
"RP11-169K16.9",4.11867057963379,1.99604009707588,6.00238030804817,4.54605724626512,1.99604009707588
"SPEN",6.58488953613892,6.04407929144092,7.7031119797094,7.72131520591374,7.21483626491809
"ZBTB17",4.25130864134648,1.99604009707588,5.50856088845835,4.3881818708721,4.54004358771917
"FBXO42",7.03479621384558,6.59967307363879,7.26429371336849,7.97841275390278,7.0143331204453
"SZRD1",4.48479922643013,1.99604009707588,5.15732281325901,4.3881818708721,3.76835897373137
"NECAP2",4.68571225695529,1.99604009707588,5.40071151977837,4.30225422868451,1.99604009707588
"NBPF1",6.50742408737924,6.59967307363879,7.29474225614553,7.44880466618311,6.50346893234395
"CROCCP2",5.40817916882382,5.65782456443695,5.20084695501117,4.99262640006172,6.1589091786971
"CROCC",5.71428255754864,6.99979893241305,7.57665175947371,6.30482310257691,7.21483626491809
"ATP13A2",6.65840658966635,6.348457994016,5.60890568247509,5.24377347092626,7.62015609314075
"SDHB",4.5887503704686,5.65782456443695,5.43756442228075,4.61895596778657,1.99604009707588
"RCC2",4.94272324274442,1.99604009707588,5.06612551495471,5.5721906775286,4.54004358771917
"ARHGEF10L",6.48064952321144,6.99979893241305,6.07435066751004,6.70712963288446,6.34145112817309
"IGSF21",6.77317682080016,5.12876014693607,5.81901595278203,6.41127326551184,6.34145112817309
"UBR4",6.63431477349105,6.59967307363879,6.29121804106132,7.00785570948773,6.90256082273348
"RP1-43E13.2",5.22673211451779,4.28452720926318,5.90046983370037,5.60844611144231,5.41073084605403
"EMC1",4.48479922643013,1.99604009707588,5.28414367841051,5.19692041148635,4.54004358771917
"MRTO4",4.5887503704686,1.99604009707588,4.5645960977148,4.3881818708721,1.99604009707588
"CAPZB",7.19160504272011,6.59967307363879,6.59837381634472,7.25658032953053,7.21483626491809
"NBL1",6.04185743987325,5.12876014693607,4.34939957117721,4.30225422868451,6.50346893234395
"OTUD3",5.01913645550778,4.28452720926318,5.28414367841051,5.98452147165924,5.9498784702808
"CAMK2N1",8.12067606147896,6.348457994016,7.9653269698976,7.53609422534908,7.81796949786578
"PINK1",5.80340851417348,5.65782456443695,5.06612551495471,4.61895596778657,4.54004358771917
"DDOST",5.01913645550778,5.12876014693607,5.06612551495471,3.77349398404926,3.76835897373137
"KIF17",4.48479922643013,4.28452720926318,3.39879024598526,2.37845920693,5.04009797494308
"HP1BP3",7.31798236175192,7.16471893896987,8.11502550895832,7.37706224590761,7.47139950171046
"EIF4G3",9.11466074976945,9.00971857365314,8.19253414357959,8.53470721889907,9.00781936393222
"ECE1",5.80340851417348,5.65782456443695,4.91751547637886,5.53500059325872,7.0143331204453
"NBPF3",5.46392177249409,5.65782456443695,4.5645960977148,4.75455429453717,4.54004358771917
"RAP1GAP",5.96666989640454,6.59967307363879,4.34939957117721,5.24377347092626,6.34145112817309
"USP48",6.81664486510772,6.348457994016,7.19064374108666,7.71301403365439,6.6491149155107
"CDC42",7.10660066389636,6.81356343934293,7.2013981717269,7.40824683976055,6.90256082273348
"ZBTB40",4.86203528874728,1.99604009707588,5.36289249585923,4.68834764913449,1.99604009707588
"EPHB2",6.9784957990876,5.65782456443695,6.5317628851669,6.54822700204228,7.81796949786578
"KDM1A",6.70541586850393,7.16471893896987,7.78403905202061,8.90271551973344,7.0143331204453
"RP1-184J9.2",5.01913645550778,1.99604009707588,6.29121804106132,7.00785570948773,3.76835897373137
"LUZP1",6.45336864625286,6.99979893241305,5.90046983370037,5.37584111048363,5.41073084605403
"HNRNPR",6.87948576059882,6.348457994016,7.68789751038424,8.09160004337469,6.1589091786971
"C1orf213",2.87474043001197,5.12876014693607,4.7518206022355,4.93668930321802,1.99604009707588
"TCEA3",1.99604009707588,5.12876014693607,3.67053164172793,4.87849558827547,4.54004358771917
"TCEB3",3.97259196453989,4.28452720926318,4.80919287391403,5.24377347092626,3.76835897373137
"RP5-886K2.3",5.09170516916167,4.28452720926318,5.24309639493818,4.61895596778657,1.99604009707588
"PITHD1",5.35019592873021,5.65782456443695,5.57622680658116,6.03866819695802,4.54004358771917
"LYPLA2",3.81003851132442,4.28452720926318,4.5645960977148,3.89588546755703,4.54004358771917
"GALE",3.81003851132442,5.12876014693607,4.80919287391403,3.14276249972135,1.99604009707588
"SRSF10",2.50127969921636,5.65782456443695,5.01826978574785,5.41730713721654,3.76835897373137
"NIPAL3",5.09170516916167,6.04407929144092,4.5645960977148,4.87849558827547,4.54004358771917
"SRRM1",6.53371079040513,5.12876014693607,6.82390252412343,5.92826301616558,5.9498784702808
"CLIC4",5.35019592873021,5.12876014693607,6.63056037709306,7.23355099667948,6.34145112817309
"SYF2",4.48479922643013,1.99604009707588,5.70272269521848,5.14849452695139,3.76835897373137
"C1orf63",7.24030297783115,6.99979893241305,7.79117583856418,6.86531422346295,7.0143331204453
"TMEM50A",5.51759048525195,6.99979893241305,5.81901595278203,6.49111673893951,3.76835897373137
"TMEM57",6.9199087537604,6.81356343934293,7.59307891074559,8.32738260632223,7.11806508854405
"MTFR1L",4.48479922643013,4.28452720926318,4.18574166916041,4.00870092448056,4.54004358771917
"STMN1",8.45230950579552,9.05245888473021,10.084926147578,9.30741063247011,6.78139625078572
"PDIK1L",5.01913645550778,5.65782456443695,5.57622680658116,4.00870092448056,4.54004358771917
"SH3BGRL3",4.5887503704686,6.04407929144092,5.36289249585923,4.93668930321802,4.54004358771917
"DHDDS",5.2897843512588,1.99604009707588,5.54279052324867,4.21088274396716,5.41073084605403
"HMGN2",5.96666989640454,6.59967307363879,7.01889535067601,6.32675077637569,4.54004358771917
"ARID1A",7.24030297783115,6.81356343934293,7.42890986029564,7.70466482043869,7.21483626491809
"ZDHHC18",5.1607977719354,4.28452720926318,4.86437059152986,4.21088274396716,3.76835897373137
"GPN2",4.37277239962817,4.28452720926318,4.34939957117721,4.00870092448056,3.76835897373137
"NUDC",5.09170516916167,1.99604009707588,5.43756442228075,5.77719861089346,3.76835897373137
"WDTC1",4.77656582489055,6.348457994016,5.54279052324867,5.33314790615272,5.04009797494308
"TMEM222",5.1607977719354,4.28452720926318,5.40071151977837,4.68834764913449,5.7053449683322
"WASF2",4.25130864134648,1.99604009707588,5.50856088845835,5.45761456785053,3.76835897373137
"AHDC1",5.92755374066021,6.04407929144092,5.36289249585923,6.03866819695802,7.21483626491809
"STX12",7.08898180609137,6.348457994016,6.20834070077378,7.1621716027454,6.1589091786971
"RPA2",4.5887503704686,4.28452720926318,4.62974153161143,4.11333070416732,5.41073084605403
"EYA3",6.36828710517467,6.04407929144092,6.54870615862291,6.62101888707226,5.41073084605403
"DNAJC8",5.09170516916167,6.04407929144092,5.67212325142742,5.09838654105573,3.76835897373137
"ATPIF1",5.71428255754864,6.81356343934293,5.73268658404824,5.5721906775286,4.54004358771917
"PHACTR4",7.62963554339362,7.5696940553913,8.07465155853934,7.63607240285736,8.28721680236505
"RCC1",4.68571225695529,1.99604009707588,4.69207195436194,3.89588546755703,3.76835897373137
"TRNAU1AP",5.71428255754864,5.65782456443695,6.25037441258329,5.8395349991144,6.1589091786971
"GMEB1",3.97259196453989,1.99604009707588,5.50856088845835,4.3881818708721,4.54004358771917
"YTHDF2",5.56933410493062,5.12876014693607,6.07435066751004,6.01184884639317,5.41073084605403
"OPRD1",4.48479922643013,1.99604009707588,2.62646149414938,3.14276249972135,5.41073084605403
"EPB41",5.35019592873021,5.65782456443695,5.97756960338779,5.6783330551589,6.1589091786971
"SRSF4",6.68210269145923,5.65782456443695,7.03100369567457,6.30482310257691,7.11806508854405
"MECR",5.01913645550778,5.12876014693607,4.91751547637886,3.32810572701632,6.50346893234395
"PTPRU",5.56933410493062,5.12876014693607,3.89911132530324,4.30225422868451,5.41073084605403
"SDC3",6.36828710517467,7.8855508598632,5.90046983370037,5.5721906775286,6.50346893234395
"PUM1",7.55459847424016,7.16471893896987,7.80534436327007,8.28880478032725,8.04551179698567
"NKAIN1",6.04185743987325,4.28452720926318,6.18685548869548,5.45761456785053,7.39084364149012
"SNRNP40",4.86203528874728,5.12876014693607,4.7518206022355,4.87849558827547,5.41073084605403
"ZCCHC17",6.50742408737924,1.99604009707588,5.76204078275168,6.7237517589408,6.34145112817309
"FABP3",3.97259196453989,5.65782456443695,3.78934375880125,4.46927803687614,4.54004358771917
"BAI2",5.40817916882382,6.04407929144092,4.7518206022355,5.37584111048363,5.9498784702808
"KHDRBS1",7.07114511564823,7.16471893896987,7.55165490491551,8.12951889059726,7.21483626491809
"TMEM39B",5.35019592873021,4.28452720926318,5.81901595278203,4.3881818708721,5.9498784702808
"KPNA6",6.48064952321144,6.04407929144092,6.35039398434783,6.7237517589408,5.9498784702808
"TXLNA",5.01913645550778,1.99604009707588,5.06612551495471,3.89588546755703,3.76835897373137
"EIF3I",4.48479922643013,4.28452720926318,4.69207195436194,3.77349398404926,1.99604009707588
"HDAC1",4.48479922643013,4.28452720926318,4.18574166916041,4.46927803687614,4.54004358771917
"MARCKSL1",7.80174624320765,7.5696940553913,9.48950801012629,8.792791709111,4.54004358771917
"BSDC1",6.14776601072626,5.65782456443695,6.07435066751004,6.88021905986342,5.7053449683322
"ZBTB8A",4.37277239962817,5.12876014693607,3.89911132530324,2.93004874451393,1.99604009707588
"ZBTB8OS",6.21428504764438,5.12876014693607,5.73268658404824,4.75455429453717,7.47139950171046
"RBBP4",7.15820187516344,4.28452720926318,7.49158738847682,7.54547491882431,7.11806508854405
"SYNC",5.66756602229996,6.348457994016,6.9819483651078,6.63865712700148,3.76835897373137
"KIAA1522",3.81003851132442,4.28452720926318,4.69207195436194,4.87849558827547,4.54004358771917
"YARS",5.71428255754864,4.28452720926318,4.69207195436194,5.14849452695139,5.41073084605403
"S100PBP",5.66756602229996,5.12876014693607,5.81901595278203,5.04647537800835,6.34145112817309
"FNDC5",4.68571225695529,1.99604009707588,5.1124446527248,4.3881818708721,5.41073084605403
"HPCA",4.37277239962817,5.65782456443695,4.5645960977148,4.87849558827547,1.99604009707588
"RNF19B",4.5887503704686,4.28452720926318,4.26989002580771,4.11333070416732,4.54004358771917
"RP1-117O3.2",4.68571225695529,4.28452720926318,4.69207195436194,4.46927803687614,1.99604009707588
"AK2",5.40817916882382,5.12876014693607,5.01826978574785,4.68834764913449,5.04009797494308
"ADC",4.94272324274442,4.28452720926318,3.78934375880125,4.68834764913449,4.54004358771917
"TRIM62",4.77656582489055,1.99604009707588,4.49636930940487,4.30225422868451,3.76835897373137
"ZNF362",6.0780310742155,5.65782456443695,6.16504546664176,5.60844611144231,6.78139625078572
"PHC2",6.50742408737924,6.04407929144092,7.09006641318785,7.40824683976055,6.34145112817309
"CSMD2",8.7612470071384,7.97713844107776,7.63334663489699,7.67932329281898,9.1120041905611
"SMIM12",4.37277239962817,4.28452720926318,5.15732281325901,3.89588546755703,5.04009797494308
"DLGAP3",5.51759048525195,4.28452720926318,4.4247551379873,3.89588546755703,5.41073084605403
"ZMYM1",5.01913645550778,1.99604009707588,5.40071151977837,5.09838654105573,5.7053449683322
"SFPQ",8.04958621562868,7.8855508598632,8.54892274278654,7.97146985098727,8.04551179698567
"ZMYM4",7.76892761203141,7.446914427112,7.75513353211359,7.90013879041124,7.87830700668729
"KIAA0319L",7.03479621384558,6.59967307363879,6.94403025365341,6.90957458141638,7.21483626491809
"NCDN",5.66756602229996,4.28452720926318,4.62974153161143,4.99262640006172,6.6491149155107
"PSMB2",4.48479922643013,4.28452720926318,5.60890568247509,4.93668930321802,5.04009797494308
"C1orf216",4.68571225695529,5.12876014693607,5.60890568247509,4.93668930321802,3.76835897373137
"AGO4",7.31798236175192,7.31270549720801,7.29474225614553,6.21361941804474,7.0143331204453
"AGO1",6.18140887340041,5.65782456443695,5.73268658404824,5.86972140675378,5.7053449683322
"AGO3",7.65380497374877,7.97713844107776,7.35377673489363,7.45876844000214,8.04551179698567
"ADPRHL2",4.68571225695529,1.99604009707588,5.1124446527248,4.68834764913449,3.76835897373137
"TRAPPC3",4.48479922643013,1.99604009707588,4.00111449296033,3.77349398404926,4.54004358771917
"MAP7D1",5.56933410493062,6.04407929144092,5.95232474006073,6.01184884639317,5.04009797494308
"THRAP3",6.21428504764438,6.04407929144092,6.9819483651078,7.23355099667948,5.9498784702808
"STK40",6.21428504764438,6.04407929144092,4.91751547637886,4.54605724626512,6.34145112817309
"GRIK3",7.65380497374877,6.99979893241305,8.12635639581746,8.66521652959923,9.13691584071939
"MEAF6",5.35019592873021,5.12876014693607,6.07435066751004,5.53500059325872,5.04009797494308
"SNIP1",4.37277239962817,4.28452720926318,4.69207195436194,4.00870092448056,1.99604009707588
"GNL2",4.11867057963379,5.12876014693607,3.89911132530324,4.00870092448056,5.04009797494308
"EPHA10",5.1607977719354,4.28452720926318,4.09637949819313,5.19692041148635,5.04009797494308
"MANEAL",3.81003851132442,4.28452720926318,4.86437059152986,3.49232585041736,4.54004358771917
"C1orf122",5.09170516916167,1.99604009707588,5.20084695501117,4.30225422868451,3.76835897373137
"MTF1",4.68571225695529,5.12876014693607,4.26989002580771,4.61895596778657,5.04009797494308
"INPP5B",5.2897843512588,1.99604009707588,5.36289249585923,5.24377347092626,5.41073084605403
"SF3A3",5.1607977719354,5.12876014693607,4.91751547637886,4.93668930321802,5.04009797494308
"UTP11L",3.41689232313701,1.99604009707588,4.80919287391403,4.21088274396716,5.41073084605403
"RP5-864K19.4",6.45336864625286,5.65782456443695,6.27094076068363,5.5721906775286,6.90256082273348
"RHBDL2",4.77656582489055,1.99604009707588,5.06612551495471,3.49232585041736,3.76835897373137
"AKIRIN1",4.77656582489055,4.28452720926318,4.96877200683779,4.11333070416732,5.9498784702808
"NDUFS5",5.2897843512588,5.65782456443695,5.81901595278203,5.33314790615272,5.41073084605403
"MACF1",9.50180208821343,9.54679376161412,9.65512458424108,10.2291011154107,10.1067945255332
"RP11-69E11.4",3.81003851132442,4.28452720926318,4.62974153161143,4.61895596778657,4.54004358771917
"PABPC4",4.86203528874728,1.99604009707588,5.95232474006073,5.09838654105573,1.99604009707588
"HPCAL4",5.35019592873021,5.12876014693607,4.00111449296033,3.89588546755703,5.41073084605403
"PPIE",5.35019592873021,4.28452720926318,5.06612551495471,4.3881818708721,1.99604009707588
"TRIT1",5.80340851417348,5.65782456443695,6.12041063905436,6.80410557567679,1.99604009707588
"CAP1",5.2897843512588,1.99604009707588,4.62974153161143,4.3881818708721,6.1589091786971
"PPT1",5.09170516916167,5.65782456443695,4.7518206022355,4.30225422868451,4.54004358771917
"RLF",6.83789742185697,6.04407929144092,6.99436945765567,7.96449337403516,7.11806508854405
"ZMPSTE24",4.5887503704686,1.99604009707588,4.5645960977148,3.32810572701632,5.04009797494308
"SMAP2",6.45336864625286,6.04407929144092,5.84668138894206,7.04800952041618,6.34145112817309
"ZFP69B",5.09170516916167,4.28452720926318,5.47349933719912,4.75455429453717,3.76835897373137
"RIMS3",5.2897843512588,5.12876014693607,4.09637949819313,4.46927803687614,5.7053449683322
"NFYC",4.37277239962817,4.28452720926318,5.40071151977837,5.41730713721654,5.9498784702808
"CTPS1",5.09170516916167,4.28452720926318,3.39879024598526,2.93004874451393,5.04009797494308
"SCMH1",8.5196164282798,8.29449141091453,8.5148400219017,8.84310610687639,8.45509343852487
"HIVEP3",9.60147433098931,9.21178218023145,9.85565694663865,10.0060523240911,9.93278760087624
"FOXJ3",7.25617706137529,7.68283918377708,7.95900349684019,8.52050709895452,7.47139950171046
"RIMKLA",5.61928596845608,5.12876014693607,6.20834070077378,4.54605724626512,5.9498784702808
"CCDC30",6.18140887340041,5.12876014693607,5.57622680658116,5.24377347092626,5.9498784702808
"YBX1",7.44806299322237,8.1445234978,7.5176374347432,6.60316233199988,7.0143331204453
"LEPRE1",4.48479922643013,4.28452720926318,4.7518206022355,5.74499038627124,5.04009797494308
"C1orf50",3.97259196453989,4.28452720926318,4.7518206022355,5.09838654105573,3.76835897373137
"CCDC23",4.48479922643013,5.12876014693607,5.79080960868911,5.89928912841341,4.54004358771917
"MED8",4.37277239962817,5.12876014693607,4.62974153161143,3.32810572701632,4.54004358771917
"SZT2",5.46392177249409,4.28452720926318,5.15732281325901,4.46927803687614,5.04009797494308
"PTPRF",6.36828710517467,6.81356343934293,5.15732281325901,5.53500059325872,6.6491149155107
"KDM4A",5.66756602229996,4.28452720926318,5.84668138894206,5.49682639074611,5.9498784702808
"ST3GAL3",7.24030297783115,7.16471893896987,6.90508858433458,6.43165220348425,7.62015609314075
"ATP6V0B",6.79507454693826,7.446914427112,6.20834070077378,5.37584111048363,5.7053449683322
"B4GALT2",5.22673211451779,5.65782456443695,5.43756442228075,5.09838654105573,3.76835897373137
"CCDC24",4.68571225695529,1.99604009707588,3.67053164172793,3.49232585041736,5.41073084605403
"DMAP1",4.68571225695529,1.99604009707588,5.32405532875208,4.3881818708721,5.04009797494308
"ERI3",7.12400694554477,5.65782456443695,6.59837381634472,7.19830270435312,7.75499794327198
"RNF220",4.68571225695529,4.28452720926318,4.49636930940487,4.30225422868451,4.54004358771917
"TMEM53",3.97259196453989,5.65782456443695,3.67053164172793,2.93004874451393,4.54004358771917
"C1orf228",4.48479922643013,4.28452720926318,3.54104955005237,3.49232585041736,6.1589091786971
"PTCH2",5.92755374066021,6.81356343934293,5.54279052324867,4.3881818708721,6.6491149155107
"EIF2B3",6.24642870045228,6.81356343934293,5.97756960338779,5.45761456785053,6.1589091786971
"ZSWIM5",8.31507094762808,7.68283918377708,8.67000847772756,8.64790197003736,8.6054557431827
"MUTYH",4.68571225695529,1.99604009707588,4.96877200683779,4.81785550003512,3.76835897373137
"PRDX1",4.5887503704686,6.59967307363879,5.28414367841051,5.41730713721654,1.99604009707588
"AKR1A1",4.68571225695529,4.28452720926318,5.92663025248541,5.04647537800835,5.04009797494308
"NASP",6.14776601072626,6.348457994016,6.76712385035986,6.60316233199988,6.34145112817309
"GPBP1L1",5.92755374066021,6.348457994016,6.05075723349795,6.43165220348425,5.9498784702808
"TMEM69",3.81003851132442,5.12876014693607,4.5645960977148,3.49232585041736,1.99604009707588
"MAST2",8.1633916349336,7.8855508598632,8.38877977011578,9.33471998001837,8.19533502260755
"PIK3R3",5.35019592873021,6.04407929144092,6.69285618506394,6.43165220348425,7.39084364149012
"POMGNT1",5.66756602229996,6.99979893241305,5.32405532875208,4.75455429453717,5.41073084605403
"LRRC41",5.46392177249409,4.28452720926318,5.36289249585923,5.14849452695139,5.7053449683322
"UQCRH",5.75953367274082,5.65782456443695,5.73268658404824,5.33314790615272,6.50346893234395
"FAAH",3.97259196453989,6.04407929144092,4.69207195436194,3.89588546755703,5.04009797494308
"MKNK1",4.77656582489055,1.99604009707588,3.54104955005237,4.68834764913449,3.76835897373137
"ATPAF1",5.01913645550778,6.04407929144092,4.4247551379873,5.28915266713444,4.54004358771917
"EFCAB14",4.5887503704686,6.04407929144092,5.24309639493818,4.68834764913449,3.76835897373137
"CYP4X1",5.1607977719354,5.12876014693607,3.78934375880125,3.89588546755703,4.54004358771917
"CMPK1",5.56933410493062,5.12876014693607,5.57622680658116,5.04647537800835,5.7053449683322
"SPATA6",4.37277239962817,6.04407929144092,5.24309639493818,4.3881818708721,4.54004358771917
"AGBL4",9.07940516660032,9.28529740301066,6.78152938130869,7.31259494995794,9.0866548104334
"ELAVL4",7.47544343519552,7.446914427112,7.21207302732284,7.83277895156719,7.39084364149012
"FAF1",8.44540283169928,8.43032764902549,8.36506236416612,8.48194226328153,8.37359557722696
