"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2102_16yr_v3","Adolescence..RL2131_17yr_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2123_20yr_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"DVL1",4.64914403915792,4.70229011997044,4.05983870084847,5.57922066917225,4.0969145551644,4.59836188558819,5.63083133910235,4.13497670709073,4.26327819387442,3.23913340541199,3.64026721347316,4.24647865932782,4.0696865843004,1.60164324729283,2.1896443878867,3.83560316930441,4.75249005731609,2.88792725102514,4.23690344247983,3.88125906777823,4.1042539726357,3.53111320969252
"AURKAIP1",4.87109100437982,5.28660435194784,4.05983870084847,3.83071184054984,4.50731772438775,4.26590821160103,1.60164324729283,4.48632645953962,4.51944150896774,3.98637886958627,5.10776052928632,4.57075075043985,3.89011033137064,4.23625980117527,3.41550172173298,4.93681368853852,4.2780885678446,3.72519157601722,4.51162544845971,3.32990852689877,3.92367857325926,1.60164324729283
"CCNL2",5.99639842166803,6.98898794984182,5.84813931483363,6.41144977958517,5.77214990396942,5.54409633458713,6.85800185266186,5.9348028798842,6.15864955850544,6.26152623943348,5.10776052928632,5.47555813461657,5.18763224129779,5.11515931730469,5.78016116026482,6.27873682654199,6.12432571271941,6.32531983336574,4.74230856342482,5.79932693239915,5.74472765203674,5.97069549347316
"MRPL20",5.03744922801931,5.42734624750397,4.86195742525942,4.16669184657828,5.12690758557205,4.52215176539844,4.02901978476064,4.89147407449091,5.33437092431363,3.66060440218172,4.55307412123609,4.75242473673694,4.93304141185093,5.11515931730469,3.7786484783484,5.15941532893917,3.84454106846693,4.54936324649,5.41231035057189,4.18952000381985,3.18669510780002,2.86742585516118
"ATAD3B",3.43090258903821,4.32436168963177,5.5374040875564,5.68763595403309,4.67569463506795,4.52215176539844,5.42309134382019,4.40618151116517,3.39193353907266,4.67020117376702,5.45666789068261,4.47054575220098,4.0696865843004,6.05057068239427,4.69713563726756,4.19887133736521,3.40444825158399,4.54936324649,5.76689855756918,5.11384651890817,5.37435698158603,4.60576358968197
"ATAD3A",4.30207077021081,4.25049408408989,3.94835246929877,5.57922066917225,4.24706570261191,4.06569756777068,4.02901978476064,4.32132109218181,2.75831324016439,4.47618903068649,5.3494751999064,4.36285786450835,4.93304141185093,5.11515931730469,3.93085335437838,3.34891893065458,2.7680306645981,4.25155702322072,4.74230856342482,3.88125906777823,4.54035925777276,5.03887537647089
"SSU72",5.48427286123361,5.64477299230427,4.59210177098233,5.97117935319634,5.40769514598936,5.29207955966784,4.888271229494,4.89147407449091,5.46197506771998,4.67020117376702,5.17209058492922,2.96692877128092,4.83710934078083,4.23625980117527,4.931761026922,5.42265892350069,4.45413116815374,4.71844293999287,4.51162544845971,4.51894645333755,4.1042539726357,4.32810492803396
"C1orf233",4.2121287875328,4.32436168963177,3.82752401694154,5.78847043726576,3.92930114815389,3.55579081970339,4.52169174344483,5.65166614965305,2.46527643407191,3.23913340541199,4.8172326980542,4.75242473673694,3.89011033137064,1.60164324729283,2.60619881044518,3.48682265876387,2.10227182975994,4.45676078922739,4.94114054425867,3.15143225988187,3.92367857325926,4.83851188560637
"RP11-345P4.9",3.07040352509252,3.58907955193684,2.75608906990516,4.16669184657828,2.76313854867848,2.76003634899973,3.27500603138045,3.52522166000791,3.69873477191885,2.64121719684902,1.60164324729283,3.23470121002748,3.44572553725672,4.23625980117527,2.60619881044518,3.34891893065458,1.60164324729283,2.5720013301335,1.60164324729283,1.60164324729283,2.82411226307046,1.60164324729283
"MIB2",4.42727114284361,5.08885567185379,5.1408305311184,5.46199138368684,4.62172336362009,4.67074740823257,4.888271229494,5.54342870218624,4.26327819387442,4.2519718384292,5.3494751999064,4.66444555931252,4.50383502674311,5.11515931730469,4.5164210335756,4.61451938726522,4.1812961135851,5.00671913354577,5.76689855756918,5.06425376240565,4.54035925777276,5.75989249901048
"CDK11B",4.06573955258552,3.91016616413816,4.51594039330842,4.43901872784142,4.44652250246345,4.67074740823257,4.888271229494,3.80070559549517,3.95159576306061,3.23913340541199,3.64026721347316,4.47054575220098,3.68496086926615,5.65738559663005,4.06852195198129,4.55303922021527,3.40444825158399,4.25155702322072,1.60164324729283,4.7869581980648,4.40911305948732,3.53111320969252
"SLC35E2B",4.9840998535991,4.85963024127689,4.35037869205461,4.43901872784142,4.96294651430577,4.92865550058118,4.888271229494,4.76864716419511,5.54117652852362,3.98637886958627,4.55307412123609,4.98812844374884,4.6236867411455,5.65738559663005,5.06934703804757,5.93754582256042,5.51852260254232,5.71505674665989,5.11585930483411,4.72447708300969,4.66065489009503,5.03887537647089
"CDK11A",3.34886705747969,2.33192182209644,4.35037869205461,2.75832290299662,3.39815090896772,3.39415443929204,3.27500603138045,3.52522166000791,4.51944150896774,3.66060440218172,3.81160306288207,3.46046843904985,4.50383502674311,5.65738559663005,2.92903629430425,4.35111868206591,4.1812961135851,3.72519157601722,5.11585930483411,4.51894645333755,3.47620984833746,4.32810492803396
"SLC35E2",5.06340189995114,5.13063335142718,4.86195742525942,5.68763595403309,4.56565429211643,4.59836188558819,4.52169174344483,4.89147407449091,4.51944150896774,4.84118855323168,4.55307412123609,4.57075075043985,4.37311712525679,1.60164324729283,4.30978397438308,5.81194839818901,4.75249005731609,5.2468747861519,5.76689855756918,5.29674710056058,4.26472113461456,5.03887537647089
"NADK",4.06573955258552,4.25049408408989,4.66444332021613,5.03933690509805,4.87340366977494,3.9541068340623,3.27500603138045,4.32132109218181,3.83069805560359,4.67020117376702,3.96473384215475,3.46046843904985,3.68496086926615,5.65738559663005,3.93085335437838,4.27700240781363,3.22183050313653,4.13685870337483,4.23690344247983,4.27919229195496,3.18669510780002,4.60576358968197
"GNB1",7.89427932096164,7.46779624181919,7.38151943556453,7.21482291957478,7.58948757258964,7.78077669083559,7.22136674450293,8.37712082183852,7.46887369329233,8.01864576510164,8.70781909971268,7.41335978663117,7.92361591934283,7.80995376510746,7.40499250057036,7.95601884559203,8.66050875053742,8.51950287799541,8.43933365768651,7.66619885980922,7.36554047156902,8.33422736171668
"C1orf222",3.50852327371394,3.17544343402447,3.55048278982439,4.43901872784142,4.56565429211643,3.9541068340623,4.52169174344483,3.36485879255619,4.35381477264921,3.23913340541199,4.10315936276545,4.66444555931252,4.93304141185093,5.65738559663005,5.1949466560086,2.02037138520416,2.7680306645981,3.72519157601722,5.8680587573273,4.95964098576707,4.26472113461456,4.83851188560637
"GABRD",5.85497060009298,6.44342995968765,6.20415786390675,7.38549910724427,6.16072326878108,6.23509444873393,7.08679430264529,6.96999494924433,5.91279346886879,4.99404098618451,6.91839303764383,6.285055901003,5.95403719423522,7.18332295297443,5.61017316206539,4.27700240781363,3.22183050313653,5.49987475367924,6.55462954241093,5.88751405444593,5.74472765203674,6.31766674416516
"PRKCZ",6.42454154693,6.22939821141559,6.74436971091236,6.53268783624187,6.80601306301331,6.55494470232196,6.48254590633339,6.85394347722871,6.08126111182932,6.13570675778212,7.80195293221257,6.31425934563193,6.77029760650248,6.35922666495487,6.31083093418576,5.6743650196425,6.51036446508239,6.98608652975984,7.4680959367672,7.1286256858742,6.55596927168396,7.12352431284089
"C1orf86",5.11394729671195,5.55557023105304,4.51594039330842,6.05453085956273,3.83757692467891,4.44169023493183,4.52169174344483,4.89147407449091,5.24256596107251,4.67020117376702,5.10776052928632,4.47054575220098,4.6236867411455,4.23625980117527,4.30978397438308,5.489820658022,4.61100973151191,5.30114886181523,4.74230856342482,4.09390246226753,4.54035925777276,3.9839586809734
"SKI",6.23202656691944,5.39342692225992,6.22822459540384,5.03933690509805,6.12236875687261,6.08424441977214,5.63083133910235,6.12206162006309,6.10752122108129,6.19998767609207,8.10355076844822,5.31145883512649,6.20525207683929,6.82933433390178,6.16494295447874,6.38840359457461,7.13197797025864,7.11288034145871,6.92704893302034,6.59458797463873,5.30220669289469,8.15165156978339
"MORN1",4.25780057237833,3.46393099979105,4.59210177098233,4.16669184657828,4.77793329736508,5.04215619856139,4.52169174344483,3.18441548927491,3.83069805560359,3.66060440218172,4.22945812571643,5.36825798048676,3.89011033137064,4.23625980117527,5.25387058781067,4.27700240781363,3.40444825158399,4.13685870337483,4.74230856342482,5.06425376240565,4.54035925777276,5.75989249901048
"RER1",5.36413058300079,5.08885567185379,4.51594039330842,5.57922066917225,5.27412172002554,4.86837092243309,5.18032349797357,4.03192521976647,5.1445196346288,5.25834846447616,3.96473384215475,4.47054575220098,4.0696865843004,5.65738559663005,4.19419038118257,5.58504161064264,5.35062994757883,4.25155702322072,4.51162544845971,4.65916701774306,4.87478191392128,4.32810492803396
"PEX10",4.30207077021081,3.70423318025158,4.16332425040251,4.16669184657828,3.52117629204618,3.83315561145009,3.27500603138045,2.97813321135356,3.69873477191885,3.66060440218172,3.44580615846191,3.23470121002748,2.80021439950793,4.23625980117527,3.93085335437838,4.61451938726522,2.7680306645981,3.72519157601722,3.89726447430517,3.15143225988187,4.1042539726357,2.86742585516118
"PLCH2",4.34502285035389,5.9076387671896,6.42846621038597,6.93585377422746,5.93591250982313,6.37165387013455,6.85800185266186,5.25396955745137,5.54117652852362,5.48164953598184,6.20535922569574,5.95501603740213,6.24317575535067,7.33231043529323,6.25423345135181,2.83245758335759,1.60164324729283,5.13178833608464,6.2887677359054,6.26211351925296,6.20663383490593,6.39277730060519
"PANK4",3.26188402268834,4.09034224803221,2.99925494036864,2.75832290299662,3.92930114815389,3.39415443929204,4.02901978476064,2.08613179928283,2.75831324016439,1.60164324729283,3.22098887313335,3.82752601671428,2.32197534322816,1.60164324729283,2.92903629430425,3.61268695969685,3.56652574830019,2.88792725102514,2.80529412422476,4.27919229195496,4.1042539726357,2.86742585516118
"HES5",2.84956241664753,2.33192182209644,2.46345996382786,4.66801217675465,2.54850033256497,2.46668404235853,1.60164324729283,3.66952915071887,3.83069805560359,5.99785683832764,1.60164324729283,1.60164324729283,2.80021439950793,1.60164324729283,2.1896443878867,4.42161267640935,3.01270035387564,2.5720013301335,1.60164324729283,1.60164324729283,3.18669510780002,1.60164324729283
"FAM213B",3.34886705747969,3.32688613826244,2.46345996382786,4.43901872784142,1.60164324729283,2.76003634899973,4.02901978476064,4.40618151116517,2.46527643407191,2.64121719684902,4.10315936276545,3.23470121002748,2.32197534322816,1.60164324729283,2.1896443878867,3.19642654773638,3.22183050313653,3.14694628949202,1.60164324729283,2.07210060343392,2.82411226307046,1.60164324729283
"PRDM16",2.58869705025098,2.33192182209644,2.46345996382786,2.75832290299662,2.94994049885464,2.46668404235853,1.60164324729283,2.44818035088278,2.75831324016439,4.99404098618451,1.60164324729283,1.60164324729283,3.89011033137064,4.23625980117527,2.60619881044518,4.02864096369026,4.2780885678446,4.86976943029984,1.60164324729283,1.60164324729283,2.33866245799484,2.86742585516118
"TPRG1L",3.78296177704181,3.46393099979105,3.94835246929877,4.66801217675465,3.63453006793172,3.83315561145009,4.02901978476064,4.48632645953962,4.06314094664158,3.66060440218172,4.64660519240632,4.24647865932782,3.89011033137064,4.23625980117527,3.19267664115045,3.19642654773638,2.47321862372605,3.55694881247391,4.51162544845971,2.71043257702314,4.1042539726357,3.53111320969252
"LRRC47",3.84412550782072,4.17263930871709,3.69564325106012,5.03933690509805,3.92930114815389,3.55579081970339,4.52169174344483,5.05808732431952,3.95159576306061,2.64121719684902,4.10315936276545,4.24647865932782,3.68496086926615,1.60164324729283,3.93085335437838,5.11755823443784,3.71221995819808,3.72519157601722,4.74230856342482,3.63176356107442,3.71722357166694,4.60576358968197
"CEP104",5.50335868952294,5.24916377319997,5.71821650896943,5.03933690509805,5.55895200094992,5.61918543102427,5.18032349797357,5.65166614965305,5.46197506771998,5.48164953598184,5.29273625558272,5.75654878696562,5.90756096907495,6.05057068239427,5.41744708425018,5.27815891861615,4.45413116815374,5.93696477663535,5.65810662444766,6.0744672906198,5.22625728235428,5.21477516886301
"DFFB",4.25780057237833,3.70423318025158,5.68382160187873,4.66801217675465,5.12690758557205,5.29207955966784,5.18032349797357,3.52522166000791,4.51944150896774,3.66060440218172,4.45305639183637,4.98812844374884,4.93304141185093,5.11515931730469,5.85819019639352,4.11626548064487,4.2780885678446,5.13178833608464,5.27168596991171,5.25314954125601,5.06119671881157,3.9839586809734
"C1orf174",3.43090258903821,3.58907955193684,2.75608906990516,4.16669184657828,2.94994049885464,3.21209666249311,1.60164324729283,2.97813321135356,3.55347431693484,3.23913340541199,2.62750710786563,3.65563945208255,2.32197534322816,4.23625980117527,2.60619881044518,3.34891893065458,3.01270035387564,3.36646373354163,1.60164324729283,2.42628670093869,2.33866245799484,1.60164324729283
"AJAP1",7.45872144588224,6.84583489466424,7.14916152898707,6.13332863790854,7.25915924909988,7.31140114234452,6.25041298766058,7.37977614840194,7.86494779780717,6.84754644491352,8.60670547825531,6.99338004223467,7.07369565662623,7.70453865249191,7.37875796066548,5.96140456361706,5.43701719733951,7.79046970071763,7.86066400315317,7.38239452334013,6.83699018823087,7.75603216672684
"RP11-154H17.1",4.11620452978131,4.25049408408989,2.09596942105033,2.75832290299662,2.54850033256497,2.76003634899973,1.60164324729283,4.03192521976647,3.83069805560359,3.66060440218172,2.95455279595405,1.60164324729283,2.32197534322816,4.23625980117527,3.19267664115045,2.02037138520416,3.56652574830019,5.19047883932407,1.60164324729283,1.60164324729283,1.60164324729283,2.86742585516118
"NPHP4",5.38486200943339,5.13063335142718,6.07740643063627,5.1943916177934,5.52994274844251,5.75856718476658,4.888271229494,5.3427632366095,5.54117652852362,5.25834846447616,5.89818937580944,5.71335526690675,5.18763224129779,5.11515931730469,6.10219004424223,4.55303922021527,5.51852260254232,5.75449348171077,6.35996545814223,5.161791022398,6.35665982292622,6.39277730060519
"KCNAB2",4.81108375849448,5.24916377319997,6.02341412939765,6.53268783624187,6.55558914284009,6.93888250225967,5.63083133910235,6.30997709929066,6.15864955850544,6.37724761140308,7.4464234298699,6.77969781408857,6.69019294104606,6.35922666495487,6.83931688630804,4.61451938726522,4.68348351328761,6.37677220827258,7.8850067436545,7.04161040399008,6.64616734269223,7.28995625587288
"CHD5",6.62953527308128,7.19992139097252,7.7406348885587,7.87264146419232,7.93756062707397,7.36692406875589,7.75273692366148,7.60290925436885,6.9791467000306,8.43391801346917,7.89065285804199,7.17945779029101,7.23295400407571,7.33231043529323,7.23991344702354,6.78586800279204,6.40713906578702,7.46161149004405,7.78506985176643,7.38239452334013,7.71029979918951,7.54173419355586
"RNF207",4.1649637578817,4.39463069543068,4.43553319479195,3.83071184054984,3.52117629204618,4.52215176539844,1.60164324729283,3.36485879255619,3.69873477191885,3.98637886958627,2.62750710786563,3.82752601671428,3.89011033137064,1.60164324729283,4.69713563726756,3.34891893065458,2.47321862372605,4.35780426578241,4.23690344247983,4.51894645333755,4.26472113461456,1.60164324729283
"ICMT",3.58218012414103,3.91016616413816,2.46345996382786,5.1943916177934,3.83757692467891,3.55579081970339,5.18032349797357,3.66952915071887,3.39193353907266,3.23913340541199,3.22098887313335,4.57075075043985,3.68496086926615,5.11515931730469,4.60960606743025,2.60901510741471,1.60164324729283,2.88792725102514,2.80529412422476,2.07210060343392,3.92367857325926,1.60164324729283
"GPR153",5.27809081719554,5.13063335142718,3.38906569084571,2.75832290299662,1.99035397100561,2.46668404235853,3.27500603138045,4.89147407449091,4.51944150896774,4.47618903068649,4.64660519240632,2.21085389094878,2.32197534322816,4.23625980117527,2.60619881044518,4.98416664898351,4.1812961135851,5.30114886181523,1.60164324729283,2.71043257702314,2.82411226307046,1.60164324729283
"ACOT7",6.1496256252244,6.75526086771971,6.32066704948183,6.20804458444029,6.43558764294257,6.66535978287708,6.77289611202457,6.66023131965474,6.1333118730439,6.92566024916183,8.41400235075655,6.45201719188561,6.66247154477893,6.82933433390178,6.76023168943091,5.64520074678848,5.47834540685853,6.8101119999818,7.73237948457301,6.40840059907849,6.64616734269223,7.36648547247755
"TNFRSF25",4.30207077021081,5.24916377319997,4.35037869205461,4.66801217675465,3.26364825165628,3.9541068340623,4.52169174344483,3.92094263238776,4.59563038696219,3.66060440218172,2.20389973791297,3.46046843904985,3.89011033137064,4.23625980117527,4.30978397438308,5.03001463000396,5.05528156706276,4.25155702322072,1.60164324729283,3.32990852689877,4.1042539726357,2.86742585516118
"PLEKHG5",4.50508227265476,3.58907955193684,3.2072861346122,2.75832290299662,3.39815090896772,3.00370085645533,1.60164324729283,3.52522166000791,3.001760266194,3.66060440218172,4.34558476941031,3.23470121002748,4.37311712525679,1.60164324729283,3.6084712089808,4.42161267640935,4.07753969470118,4.54936324649,3.89726447430517,3.63176356107442,4.26472113461456,4.32810492803396
"NOL9",5.23306692824348,5.08885567185379,5.78463995291372,4.16669184657828,5.23870240017569,5.09572465955652,4.888271229494,5.05808732431952,4.667996746155,4.99404098618451,5.04042756269388,5.05885177540872,5.70505957103349,5.65738559663005,5.06934703804757,5.27815891861615,4.1812961135851,5.75449348171077,6.13487662556065,5.91575121311206,5.37435698158603,5.51292845682655
"ZBTB48",4.30207077021081,4.09034224803221,4.66444332021613,4.43901872784142,4.50731772438775,3.9541068340623,4.52169174344483,4.13497670709073,4.26327819387442,3.23913340541199,2.62750710786563,4.36285786450835,3.15877574459428,4.23625980117527,4.19419038118257,3.72844624058517,3.71221995819808,4.13685870337483,4.51162544845971,3.88125906777823,3.92367857325926,3.9839586809734
"KLHL21",3.34886705747969,3.70423318025158,4.05983870084847,4.16669184657828,3.63453006793172,4.16927314644935,3.27500603138045,2.97813321135356,4.667996746155,3.23913340541199,3.81160306288207,3.98109644269962,4.22936446046641,1.60164324729283,2.1896443878867,3.34891893065458,3.40444825158399,4.54936324649,3.89726447430517,3.15143225988187,4.66065489009503,3.53111320969252
"PHF13",3.26188402268834,4.17263930871709,2.09596942105033,3.39194599555161,2.94994049885464,3.55579081970339,1.60164324729283,3.80070559549517,2.75831324016439,2.64121719684902,3.64026721347316,2.21085389094878,3.68496086926615,4.23625980117527,2.60619881044518,4.02864096369026,4.2780885678446,3.72519157601722,3.89726447430517,2.42628670093869,2.82411226307046,3.53111320969252
"THAP3",4.30207077021081,3.91016616413816,2.46345996382786,3.39194599555161,3.52117629204618,4.67074740823257,3.27500603138045,3.18441548927491,3.95159576306061,3.66060440218172,4.64660519240632,2.96692877128092,2.32197534322816,1.60164324729283,3.7786484783484,4.19887133736521,4.75249005731609,3.36646373354163,3.45221695167166,2.94771769091629,2.82411226307046,2.86742585516118
"DNAJC11",5.68149538043327,5.58592145790822,6.44909210557856,5.57922066917225,6.30469152487883,6.57394408225947,5.63083133910235,5.75234678818116,5.19437554770898,6.06842762196081,6.14252805959941,6.67101504354659,6.24317575535067,6.82933433390178,6.46840829968661,5.31566326597076,4.45413116815374,6.24452795672123,6.97319351805449,6.32663233425145,6.32059044254421,6.23842992419302
"CAMTA1",9.96888760356995,9.76151427239684,9.63805926206696,9.52763766532623,9.74162223273718,9.6872399361382,9.42517546095152,10.0388200262202,9.53972464736514,9.87423192229575,10.1162971192327,9.76305445600134,9.8681675976697,9.41564441645627,9.95278675655749,8.70723669674434,9.76980106751429,10.2526899944793,10.1474583913543,9.88946318923851,9.6696592576813,10.4347947849769
"VAMP3",4.25780057237833,4.00306512114627,4.2598809475179,3.39194599555161,4.50731772438775,3.9541068340623,4.02901978476064,2.97813321135356,4.26327819387442,3.98637886958627,4.22945812571643,3.98109644269962,3.15877574459428,4.23625980117527,3.7786484783484,4.48882201699899,4.45413116815374,4.13685870337483,2.80529412422476,4.36361556831348,3.71722357166694,4.32810492803396
"PER3",4.74847185030494,5.24916377319997,7.14916152898707,5.33438712870862,7.18666219938281,6.23509444873393,5.97363044833474,5.54342870218624,6.36864530339711,5.84543025937576,7.35238615343251,7.09783860508093,5.1076586198582,5.65738559663005,5.93221464913506,4.42161267640935,4.1812961135851,4.93986868825168,7.10338195165059,6.42813851652332,6.86230133864465,6.83119193282885
"PARK7",5.76294151137843,5.49288230854219,4.86195742525942,4.86558827999924,4.96294651430577,4.98652173747428,3.27500603138045,5.20743553195566,5.78845387696524,5.3743150261764,4.45305639183637,5.19067700068944,4.73434098554565,4.23625980117527,5.00219356307455,5.73098233326993,4.2780885678446,4.35780426578241,4.51162544845971,4.90434521346624,5.14608631267069,4.32810492803396
"ERRFI1",4.50508227265476,4.64578436428181,4.7990767415869,5.1943916177934,4.77793329736508,5.09572465955652,3.27500603138045,4.89147407449091,4.59563038696219,4.84118855323168,5.55644400968112,4.57075075043985,4.93304141185093,4.23625980117527,4.19419038118257,3.72844624058517,3.22183050313653,4.25155702322072,5.27168596991171,4.18952000381985,4.77168739388658,5.37154034304767
