"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL1786_2yr_v3","Childhood..RL2129_3yr_v3","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2110_10yr_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2102_16yr_v3","Adolescence..RL2131_17yr_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2123_20yr_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"RP4-758J18.2",1.91977053185883,2.92012612069997,2.24211827556343,1.14154976287779,0.762795840456763,-1.30368248226195,1.76369090646504,1.93159161623313,1.58735318319874,1.79883978395258,1.44841202793924,2.24691744907198,1.66241233211649,1.72250598145322,1.64872509608562,1.82392744949976,1.58915488791338,-0.0578338962567336,3.14104328079379,1.14799417834726,0.924769982681078,-1.30368248226195,-0.217319794711431,1.36661752875902,1.484655866039
"MRPL20",4.81681368261451,4.97256933450674,4.51010822035884,4.46062113524246,4.6776742227992,5.16522438406885,4.28317745313835,4.79895330893481,4.1487433351731,4.62398373747148,4.72430716430482,4.35996079175209,5.15594355045194,4.87553907181489,5.02789171287824,5.22907591932018,4.79406785689757,4.11697482403107,4.79071470996957,3.98545038873904,4.44355012275311,4.90601146171274,4.44582141633935,4.12361039803485,4.22917199509571
"ANKRD65",1.76902508408795,1.18521244965246,-1.30368248226195,-1.30368248226195,0.0716710760639331,-1.30368248226195,0.610277986399745,0.967124082874704,-1.30368248226195,0.678663921470547,1.87131874594983,-0.322324169227901,-0.269230336325472,1.72250598145322,1.88035599330056,0.536258105143846,1.58915488791338,1.23250231690477,1.07704056904734,1.87050123572639,0.00346860786682195,1.68791759661247,0.823997174022319,2.63256043911971,1.00050463861945
"VWA1",0.614728843544682,1.37041453110644,-0.753482329298854,2.92779082069313,0.0716710760639331,-1.30368248226195,0.421848501464688,-0.20083721630339,0.346779991040972,1.86797476554728,2.3371570424316,1.47156622627848,-0.269230336325472,-1.30368248226195,1.03095393621236,2.19709553531164,-1.30368248226195,1.23250231690477,1.66679618337215,1.75210113592399,1.03401184576323,1.68791759661247,1.42247316844931,-0.382041076652901,-1.30368248226195
"ATAD3C",-0.357559080979077,-0.480819378288481,0.210896984886137,1.14154976287779,-1.30368248226195,-1.30368248226195,-0.0501706136752168,-0.20083721630339,1.09649614116037,0.515875496205905,2.68872857127156,0.668263873201871,2.40294311001343,1.09901989892716,1.64872509608562,-1.30368248226194,1.58915488791338,1.7911768961581,0.84003132307489,2.3379901682254,0.379693351627969,-1.30368248226195,1.42247316844931,1.36661752875902,-1.30368248226195
"ATAD3B",2.68063500817002,4.0532879860988,4.41155362616788,5.66776596793807,3.99143643623877,4.43907609527363,4.38992714282185,3.81185735965088,5.71157148184089,4.39720742293769,3.58796634803752,4.68174272350109,5.0019416625807,4.36947307911553,4.40304194029092,3.63504827433269,5.25390856179745,4.92639223899401,3.43433908658621,3.04724604330059,4.69712666664027,4.97223935683145,4.86168583328925,4.44482934857418,5.15009189777187
"ATAD3A",3.71901430526096,3.73676681712043,4.16160184502159,4.33750121659506,2.47815125116138,3.86752215643981,3.88725154574452,3.27860684342429,3.83502884824254,4.36169220206171,2.19794785116922,4.11908555497979,4.79682532663777,2.98770145148853,3.86824746627543,4.09819524839665,4.40831838433749,3.78029339765172,3.32611336640367,2.45089737499124,4.14789787120334,4.42836069180951,4.28673889589747,3.86128478814652,4.50738963527562
"TMEM240",2.76272586364225,1.28078330417398,3.05387873354437,3.23427610137741,1.86167864778465,3.86752215643981,2.2901119596261,3.13327981040633,2.48667831918205,2.32669813072317,2.68872857127156,1.83293335503437,1.84403407607967,2.33259099772884,0.582344271796589,2.02254348263932,2.10787206515483,2.1024542190129,3.39591705888069,2.65322668892944,1.7619967480052,2.89668773921066,2.01637485186021,2.54572023494566,1.8465167912462
"SSU72",5.02242110157192,5.2690835817203,4.77085084314849,5.7179955611592,4.74870966113963,2.9070159507549,4.8580995491869,4.8149289456345,4.76927264824281,4.87132450394533,5.31878032398024,4.5174264689641,4.93341906963402,5.06212589070974,5.00353847927775,4.86521430149813,3.43558184121233,4.5693029340394,5.15947981706681,5.15695263228541,4.07307369427859,4.22607962639228,4.7441186942731,4.91219173726069,4.86423813551663
"AL645728.1",2.11992662609394,-0.197086575038981,1.68987096328719,-1.30368248226195,-1.30368248226195,-1.30368248226195,1.06162728782416,2.2463069812028,0.346779991040972,0.515875496205905,2.04385731070618,-0.322324169227901,1.66241233211649,1.95571880713172,1.64872509608562,-0.108349735512213,2.10787206515483,0.843282295749563,0.590709151149546,0.639253535239908,0.00346860786682195,0.858778341460298,1.84422024207055,1.87398392597725,0.266511065069936
"C1orf233",3.34558249730781,2.79621637753294,2.64051570923272,4.46062113524246,1.22812176026654,-1.30368248226195,2.2338973370149,2.42347248302027,3.03645839989036,4.80235375246754,1.6753064001835,3.74737074582275,2.88989518016585,1.09901989892716,2.25515272841876,3.04324933815765,2.10787206515483,1.5387152083579,3.45317306843997,2.82226805913591,3.27254476627144,4.11320243459397,2.8542264557398,3.24208399051138,3.62902514301013
"RP11-345P4.9",2.76272586364225,2.76350159952844,2.24211827556343,2.00261858495134,0.762795840456763,2.9070159507549,1.76369090646504,2.54338739856165,2.24434876490782,2.11549227989307,3.20730416529516,1.66353476791819,1.56223909047488,2.1564262613762,3.2763031675974,2.35278961454781,2.48861015483978,2.7041750817946,2.70338596270413,2.03890572203663,0.924769982681078,-1.30368248226195,2.55236319982148,2.54572023494566,-1.30368248226195
"MIB2",4.49526558111939,4.33514368558344,4.79059329584705,6.17888611097039,3.80403095665051,4.84736228945904,4.64830808597367,4.68187796492348,5.75851739332989,5.24066624030276,4.13771443223937,5.0854968868821,5.02093628978189,4.59359848934867,3.56962222617639,4.26432381373435,5.64022305864239,4.83104762839259,3.91718145038591,3.86428952085403,5.24361906819995,5.50697783922815,5.03188636866231,4.85915735475975,4.82416933111773
"MMP23B",-0.357559080979077,0.421726712133699,1.68987096328719,2.00261858495134,0.762795840456763,-1.30368248226195,-0.0501706136752168,0.238805533500277,0.346779991040972,1.29550691995016,0.847581138601038,0.988302185790067,1.92693330201088,2.1564262613762,-1.30368248226195,1.59353511767863,2.10787206515483,1.05097849282001,-0.266655810352154,-0.445446073436165,1.13556092656245,1.68791759661247,1.42247316844931,1.55626415736159,2.13557194694856
"CDK11B",3.54434735661388,3.83450243265791,4.39874709759651,3.70184918357368,3.42472987669412,-1.30368248226195,4.26926075779486,3.94847227754525,3.92008077284083,3.74260125731854,3.93343941449488,4.15148784214476,3.87101332847435,4.9584759871505,4.40304194029092,4.4482373240614,4.57518206297345,3.94548454231872,4.40221395088102,4.12811043589199,3.74380787984237,2.89668773921066,4.71941024951311,3.99840173909602,4.22917199509571
"SLC35E2B",4.68617131793297,4.34623277266239,4.85763893713221,4.33750121659506,4.71362910329855,5.64599027845354,4.72168093473179,4.88470770668058,4.90064700981987,4.46571793940803,4.77417065701015,4.3034064942365,4.0665139852251,4.87553907181489,4.24582344135552,3.91041666882384,4.86022421873105,4.51774695566298,5.56754549582749,5.17514486754073,5.0028308989335,5.03555998733982,4.88409180030849,4.31955637749499,4.82416933111773
"CDK11A",3.31869497222319,2.82820572960032,3.82118675368245,2.5381295914078,2.9086894228834,-1.30368248226195,3.36616026854158,3.45207648366228,3.83502884824254,3.76089314963382,3.69539311777239,3.78915899653958,3.69297298706607,3.89531168306572,3.63449729908708,4.22455046725597,3.59949266545064,2.87779787473951,4.16292602421064,3.41325634743443,4.21903195199362,4.22607962639228,3.71667056479839,3.39894951326876,4.16645739796461
"SLC35E2",4.53084315555077,4.62646855138426,4.47393460343432,5.11377394026878,5.03109566005109,5.64599027845354,4.72168093473179,4.69056297411229,4.62472556270216,4.84584530278427,4.13771443223937,5.30302644697275,4.44962656002867,4.93135667661685,3.56962222617639,4.48236518258763,4.65189365102413,3.59371197175038,5.11729729319752,4.02245956603788,5.33718588697706,5.31616755506343,4.97038999207768,3.965324785056,5.51979166855516
"NADK",4.04849724490812,4.26675729122054,4.66787060092501,4.86900763456014,3.93163256733451,2.9070159507549,4.66965528112663,4.37212397784712,4.1487433351731,4.42040763709602,4.4141996601659,4.65938404610263,4.20583175703977,3.83805354432366,3.50169192629045,3.69448748129658,4.49416133449813,4.44600819953394,4.2489737437286,3.65397092909498,4.24198468495254,2.59424645471237,3.81323968024605,3.39894951326876,3.42982324202416
"GNB1",7.5810512271659,7.31241316714727,7.62029129032413,7.2620720027258,8.11954978527685,7.7365501875743,7.83564487663031,7.67391115996288,6.95806452159768,8.39165904684272,7.37393315584788,8.26801752797032,8.84384153606043,7.56345655967429,7.62204578221248,7.99668951815252,7.53343489511702,7.67269289855479,7.52611373328179,8.63854182064264,8.41057026614408,8.0585047945369,7.53620067735173,7.64914870946469,8.39009560548221
"TMEM52",0.614728843544682,1.81552927218961,0.210896984886137,-1.30368248226195,-1.30368248226195,-1.30368248226195,-0.360468312545558,-0.836306103884963,-1.30368248226195,-0.124257308474083,1.87131874594983,-0.322324169227901,-1.30368248226195,-1.30368248226195,-1.30368248226195,-0.108349735512213,-1.30368248226195,-1.30368248226195,1.83419650558742,1.71640771233131,0.00346860786682195,-1.30368248226195,-0.217319794711431,0.577123600169676,-1.30368248226195
"C1orf222",2.63776877585419,2.94950928444036,2.88049359262245,2.5381295914078,1.86167864778465,2.9070159507549,2.5879417371995,3.10756893982056,3.43357762679168,3.34204444377858,3.88886910347951,2.56821313142025,3.93249431463677,4.10400898624929,4.20368787146965,4.00735891956881,4.21959977181372,4.89978777213128,0.86837210291323,1.54386540673153,3.44070316438249,5.2103802962806,4.06932830233777,4.06236396907125,4.60521121639774
"GABRD",1.60067059958778,3.13996735181836,4.0182550540926,5.18693036181511,3.42472987669412,-1.30368248226195,4.38992714282185,4.01912796635268,4.34607320001191,3.13324319427108,3.74624845458008,3.36069138540393,3.78473787061487,3.89531168306572,4.79232568784996,5.0810320560248,5.34913541499085,4.65133531849736,0.78162280528576,0.143761530064229,2.56809690170744,5.41472496232698,4.41537736943353,4.85915735475975,5.61680346578878
"PRKCZ",6.31833004581847,6.0231914304728,6.68784900931982,7.13842493237582,6.39856589275205,5.64599027845354,7.09052485948219,6.55721006025315,5.86960441816803,7.01519651904807,6.44057518499658,6.78820890516722,8.32370715641362,6.45670934995973,6.71774865068516,6.69865623808931,7.2791151126672,6.61755206619792,5.74615820949886,6.13866100173619,7.17500195977188,7.27919560609482,6.97211399344925,6.56365806559374,7.45879259980929
"C1orf86",5.09552232425638,5.43407915851032,2.80485109670775,4.46062113524246,3.23983860527628,-1.30368248226195,2.49533246951503,3.20777245768282,2.24434876490782,4.73917513361278,4.67265836348048,4.08593877388131,4.49108307496838,3.08934430163953,3.10375125634142,2.94876875059911,3.74666630028239,2.98292747869996,5.37727627698987,5.19797170652268,5.31029050487383,2.59424645471237,2.76045212525489,2.93551580094713,3.53285959589863
"AL590822.2",-0.754413240738238,-1.30368248226195,0.933364344512129,-1.30368248226195,0.0716710760639331,-1.30368248226195,-0.0501706136752168,0.718061193157574,-1.30368248226195,0.515875496205905,0.416498769313845,-1.30368248226194,2.76025482904732,0.644401853300924,1.37265662227035,0.536258105143846,-1.30368248226195,0.843282295749563,0.289108094005807,-0.292168137073911,0.203810330426093,2.21111322692915,-0.217319794711431,-0.382041076652901,0.266511065069936
"RP11-181G12.4",1.06650931624599,1.18521244965246,1.6032165057649,2.00261858495134,0.0716710760639331,-1.30368248226195,1.50331116646875,2.19839438648108,1.95293124028585,1.39255230441535,0.416498769313845,2.56821313142025,3.34660646577823,1.95571880713172,0.582344271796589,2.02254348263932,1.58915488791338,2.82221331786071,0.409714568984194,0.196531694143656,2.19733222074597,2.89668773921066,0.395318404497945,1.36661752875902,2.76288585198601
"SKI",5.85867558255304,5.39189225281099,6.30074800505292,5.76653501544913,6.18466589554416,5.64599027845354,6.55244308170629,6.53568095991226,5.50683535586991,6.38807082403129,5.92667972623605,6.45986049178934,8.0817265799895,6.29590858000293,6.28448702723197,6.39256336425971,6.98506332612899,6.48064359561324,5.44470381576532,6.29656471874615,7.05700213375273,6.8566720646554,6.42556756534699,5.97902214610753,7.16200938037849
"MORN1",4.49526558111939,4.35723727466018,4.54539697452178,5.11377394026878,3.80403095665051,-1.30368248226195,4.48931935534278,4.67314035525524,4.7226811076189,4.12801310040081,4.34988567292701,3.86927067044906,4.31759110270747,4.81747467467903,5.09857793048038,4.41328254884962,5.34913541499085,4.60267767104332,3.28465478797506,3.13773016613438,4.64641538695287,5.59368449839663,5.16593739872114,4.62506775857654,5.41578315369562
"RER1",5.28106329030621,4.85327106898398,4.74072117393174,5.4472883313348,4.6776742227992,5.16522438406885,4.69069120738073,4.96564955011801,4.57313524481151,4.09954873610778,5.33548387112145,4.86875716435529,4.54456801164146,4.81747467467903,4.76360970265594,4.18364945623702,3.88020638847187,4.16244775298873,5.22121439634608,5.01908994988565,4.21903195199362,4.11320243459397,4.61611399526252,4.29314147342951,3.42982324202416
"PEX10",4.04849724490812,3.37468336392017,3.11779051783381,1.14154976287779,3.50898782179521,-1.30368248226195,2.9784715407603,3.38944400870065,1.95293124028585,2.63508682827523,2.3371570424316,3.11994886461536,2.93064302446049,2.63112568731616,2.79871975339368,2.62134285360572,2.78956023537307,2.98292747869996,4.21902468069316,2.49369703675268,3.35907261640972,3.14658315531546,3.38082005699814,3.1857616689479,2.13557194694856
"PLCH2",2.05624425670574,3.57650254029393,4.23548580415355,5.85897328771945,3.93163256733451,4.84736228945904,3.77354591816649,4.32827426871063,5.39242882407873,3.29260836861364,3.05426447282837,3.74737074582275,3.18758578421358,4.10400898624929,3.2763031675974,3.21545675281261,4.79406785689757,4.75886763877354,3.67796465267701,3.63497797075025,3.67800466119917,3.85690624732476,4.1454974049495,4.12361039803485,3.71917921491933
"PANK4",1.68730220366531,2.73002772954012,2.76548864890989,3.23427610137741,0.0716710760639331,-1.30368248226195,2.39636816854874,2.42347248302027,1.09649614116037,1.48347917408914,2.04385731070618,1.98451517867757,1.07298092645494,3.27338049589826,2.41141078830571,2.35278961454781,0.771387576969073,1.23250231690477,3.24196947932445,3.49978701784797,1.40328238402883,0.858778341460298,2.17015915436784,2.93551580094713,1.8465167912462
"HES5",1.60067059958778,0.853396342087879,1.30682320851469,4.46062113524246,0.762795840456763,2.9070159507549,2.63210846436226,0.847960668089595,1.09649614116037,2.11549227989307,1.17905119582181,5.98095580854653,-0.695660713655508,0.644401853300924,-1.30368248226195,0.536258105143846,-1.30368248226195,-0.550257616662398,2.51007425582802,0.749317965586235,0.924769982681078,-1.30368248226195,-1.30368248226195,1.36661752875902,0.266511065069936
"RP3-395M20.12",-1.30368248226195,-0.480819378288481,0.428128174871589,2.5381295914078,0.0716710760639331,-1.30368248226195,0.926283479804762,-0.20083721630339,0.346779991040972,0.122038324279453,-0.201098929824598,3.11994886461536,-0.695660713655508,1.44418536110827,0.582344271796589,-0.108349735512213,2.78956023537307,1.67046140227171,-0.0390505939969136,-1.03679974148938,-0.229250298262479,-1.30368248226195,1.15404854504736,2.13420594565156,1.484655866039
"TNFRSF14",0.614728843544682,1.28078330417398,2.18359216462825,3.48692269189713,1.86167864778465,2.9070159507549,1.1853559337818,1.8717542960828,3.74464695437172,1.64975926431354,0.416498769313845,0.988302185790067,1.07298092645494,2.98770145148853,2.5523863382087,2.19709553531164,2.48861015483978,2.76440106789957,-0.613342899730421,-0.811664780812952,0.00346860786682195,2.21111322692915,3.2489161159866,2.13420594565156,1.00050463861945
"FAM213B",2.91409751966552,3.63192581623789,2.40467137670363,3.70184918357368,2.9086894228834,-1.30368248226195,2.05077994487933,2.19839438648108,2.24434876490782,4.16968356588591,3.20730416529516,2.12167393561536,2.45973205349884,0.644401853300924,2.41141078830571,2.94876875059911,2.10787206515483,1.67046140227171,3.22563116850568,3.59622506160338,2.67316144789539,2.59424645471237,2.30911839702693,2.13420594565156,2.37626741340861
