"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2125_422d_v3","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL1786_2yr_v3","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2102_16yr_v3","Adolescence..RL2131_17yr_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"SCNN1D",3.27395599366848,4.03099226931554,3.82957962546159,2.96676091804632,5.75721208555656,2.29185695717655,3.54461673037105,3.34847530909724,6.83630384515667,4.02418625555443,4.15869646378948,3.46244012244534,4.46275446061533,4.08501476797585,4.16700585033821,4.07008711792835,3.74283897365787,2.77503807133903,2.85561667009414,3.99757969480324,3.93268358680555,4.37086460149797,4.12228657000247
"ACAP3",5.98650119235084,6.79200503031879,5.59670952493964,6.33701618328657,7.25235810534515,4.77538709532803,5.75476264009424,6.3962567846786,5.89684019394997,7.51037308435385,6.36943848340992,6.76872165279522,6.65059823898461,4.8602425189325,4.9556090488046,7.42199373257401,6.18633780296715,6.21050047620893,6.84469279275287,7.32161559249633,5.71742974529537,6.12565899376465,7.06882627043937
"CPSF3L",5.46922193685509,5.49101506333128,5.85082219898549,5.21050945725277,5.52006732428999,5.74481152403326,5.21197863500139,5.97897950541218,5.52079359498936,5.10719872115105,5.71232120465411,4.54071966625527,5.75242520179689,5.61968760562594,5.72269271556309,5.94063802782179,5.49915932536317,5.84536564584794,4.69867822471138,5.62064921229009,5.59891635632819,5.3216690295965,5.40777061054976
"DVL1",4.58503591570069,4.93831641721976,3.47385353791023,3.77184875622163,5.75721208555656,3.6314965564889,3.54461673037105,3.68146523811456,2.29185695717655,4.52948842035862,4.15869646378948,5.38036497723325,3.87765307116687,3.1573077288735,4.48021346267651,4.07008711792835,4.58504109009171,3.96451918928584,4.7622907747128,3.99757969480324,3.47522707341633,4.59691349088003,4.12228657000247
"AURKAIP1",4.72187934536953,5.39613292324329,3.47385353791023,3.42475025919475,5.23612288345412,2.29185695717655,4.44806612290602,3.34847530909724,4.21478630667988,5.19939903188383,4.47129449741343,4.10005803473209,4.75231157948716,4.6450515515713,3.76638636463481,4.07008711792835,4.14021899438434,4.9632868840426,4.33020725479515,3.99757969480324,2.29185695717655,4.37086460149797,3.18105260796055
"CCNL2",6.0657884382654,7.03180507302156,5.99834365113333,6.22880312258733,5.96082325867405,5.40529148308713,5.84251196061722,5.47778319949496,6.6524638956266,5.58846500723628,5.65160920417846,5.57832221456882,5.29295097584209,6.19609538655221,6.30271766160069,5.71411758255297,5.62859584030219,6.21050047620893,6.06480673159882,5.91357070692691,6.38779647609645,6.01256841192496,5.78059283586462
"MRPL20",4.96187132540569,5.39613292324329,4.11471400974959,4.9627911802648,4.41234795668042,4.31396257027753,4.92089439042712,4.54892061175815,4.21478630667988,4.37989464819337,4.94598398616197,5.15085911251282,4.61478533020141,4.6450515515713,5.14510500595968,4.84278288948234,4.4514479275297,5.13307489768238,3.94790615276613,3.99757969480324,4.7928063619366,5.11804504318838,5.09198081587637
"ATAD3B",3.27395599366848,4.79690956858368,3.82957962546159,5.09196061547068,5.96082325867405,4.31396257027753,4.92089439042712,4.84281324402867,5.89684019394997,3.80691876690853,3.20446259935438,5.15085911251282,5.61491031621865,4.39203916910711,4.16700585033821,6.00887600145402,5.11332082899839,4.28595448838033,3.57539277762553,4.42702553728421,5.17064777301621,4.96434448983548,5.40777061054976
"ATAD3A",4.26492152378268,4.03099226931554,4.35268739790987,5.21050945725277,6.13922018797412,4.96044881553211,4.8379214517937,4.17943116889016,5.52079359498936,4.37989464819337,3.75907622083315,4.10005803473209,4.75231157948716,4.8602425189325,4.48021346267651,5.11461326562135,5.68920466388084,3.55030264244804,3.07189347363525,3.99757969480324,4.42591730558994,4.59691349088003,5.09198081587637
"SSU72",5.16757659348295,5.49101506333128,5.28806142433497,4.82090924489398,4.88225026970166,4.01271383008505,5.39725440813736,4.96998545013812,5.01078718016513,5.36780760306319,4.72807517150812,3.46244012244534,5.10028357927881,4.6450515515713,5.59850551165876,5.62995220868058,5.56532870337759,5.42238223666923,4.48905294407787,5.02625390535597,4.68056703873618,4.88088289006384,3.72710491330441
"C1orf233",3.44187821873352,4.46419255506306,4.73577374772601,4.0514227257731,5.52006732428999,4.01271383008505,4.65612259956644,3.95182735907029,4.21478630667988,5.19939903188383,3.50825808404669,4.10005803473209,4.75231157948716,5.36176178822835,4.48021346267651,4.84278288948234,3.95516788545273,3.66552730886946,2.60110080892262,3.38336149384462,3.17733592505467,4.69790916077011,3.18105260796055
"MIB2",4.35185115963306,4.46419255506306,3.00066466915701,5.21050945725277,5.75721208555656,3.11188510244647,4.8379214517937,4.37597247143246,5.01078718016513,5.36780760306319,3.75907622083315,5.57832221456882,5.38042300701244,4.39203916910711,4.73740479087302,4.68488588041371,4.7073052219429,4.66401107375682,4.24370482573606,3.99757969480324,5.08505470227409,4.37086460149797,4.90370430301877
"CDK11B",4.43383919397368,3.75326118148226,4.35268739790987,5.21050945725277,3.71096948068251,4.56304420716047,4.8379214517937,3.95182735907029,2.29185695717655,4.21297565116275,4.47129449741343,4.54071966625527,2.87723632474174,4.6450515515713,4.73740479087302,4.84278288948234,4.14021899438434,4.60748822540048,3.57539277762553,3.99757969480324,5.32795787014562,4.4883118377988,3.72710491330441
"SLC35E2B",4.07357055338831,5.06709202215212,5.16852672794262,4.66353665095696,3.71096948068251,4.96044881553211,4.8379214517937,5.47778319949496,5.52079359498936,4.66501768408323,5.52193725329311,4.8778065910752,4.46275446061533,5.04746281743525,4.9556090488046,5.23345932001261,4.30420981555094,5.89343800220813,5.48215192558366,4.75753006926151,5.53579688404168,4.88088289006384,4.12228657000247
"SLC35E2",4.43383919397368,4.79690956858368,5.28806142433497,5.51695707586585,5.23612288345412,4.77538709532803,5.27641743696245,4.37597247143246,4.21478630667988,5.10719872115105,4.94598398616197,3.46244012244534,4.46275446061533,3.1573077288735,4.73740479087302,4.84278288948234,4.14021899438434,5.79563608119893,4.7622907747128,5.02625390535597,5.32795787014562,3.77303098633682,5.09198081587637
"NADK",3.96745114675472,3.75326118148226,4.55690875628049,5.09196061547068,4.88225026970166,3.6314965564889,4.20486568625783,4.17943116889016,4.21478630667988,4.37989464819337,4.15869646378948,4.10005803473209,3.87765307116687,3.69447964327651,4.16700585033821,5.23345932001261,3.74283897365787,4.35624993131847,3.42626885922662,2.29185695717655,3.93268358680555,3.77303098633682,4.12228657000247
"GNB1",7.71609060261131,7.51080967217983,7.89426513014552,7.46949331779417,7.25235810534515,7.66927029224534,7.78079749532834,7.28196913328721,7.14581377329291,7.98209293133724,7.24619464913342,8.00037790772035,8.65064396084232,7.37406363829342,7.9839353866874,7.67394866179449,7.24188107333612,7.8988526159364,8.56349809789895,8.24772586278249,7.48522931411145,7.29979666883232,8.13084531020583
"C1orf222",3.44187821873352,3.75326118148226,4.55690875628049,4.48687154808846,2.29185695717655,3.6314965564889,4.92089439042712,4.84281324402867,2.29185695717655,4.02418625555443,3.20446259935438,4.8778065910752,5.10028357927881,4.39203916910711,5.31257593004425,5.3432558505259,5.3569550425387,2.55358178861699,3.07189347363525,2.29185695717655,5.59891635632819,4.69790916077011,5.25849887534817
"GABRD",4.90551140473507,6.20163978555139,7.57974172125617,7.51628008812078,8.85799832000256,7.1275716648343,7.64095111151376,7.52918001693586,8.12065209241089,7.31812065774485,7.07181363174689,7.24719955253344,8.15106664497483,7.71534607033779,8.79704854002155,7.77538009420547,7.55036562041468,4.35624993131847,3.42626885922662,5.02625390535597,7.209982466312,7.36267561806431,7.89829976386438
"PRKCZ",6.11632481726141,5.95767618459054,6.19469862902662,6.38822367543446,6.44096147392521,6.31943645230805,6.63963290232499,5.91718907859014,5.52079359498936,6.80489290732667,6.67417502163321,5.90765462437811,7.73602196339973,6.27319444379421,6.5236962436393,7.26343000679674,6.76699211950122,5.66325235821008,6.44030855200155,6.04038008701143,6.42310629525846,5.97281188745822,7.0232735412879
"C1orf86",5.2147259219269,5.49101506333128,4.89488915910432,4.28551409704382,4.41234795668042,4.01271383008505,4.33158449782329,4.17943116889016,4.21478630667988,4.78890128318109,4.94598398616197,5.38036497723325,5.10028357927881,5.04746281743525,4.16700585033821,4.30534213781869,4.30420981555094,5.48647358165448,4.63213091621384,2.29185695717655,4.27947704342838,4.59691349088003,3.72710491330441
"SKI",6.09127789724227,5.39613292324329,6.42079143474553,6.78202000227724,5.96082325867405,6.77936466825232,6.21552200153414,6.44085434807923,6.99934306563669,6.51311940214456,5.30255416528228,6.59676223389943,8.34837083945256,6.7753264286068,7.08283472572803,6.95295169948793,6.38262170881065,6.3548409233664,7.04980475894962,7.27078294190505,6.45757251595663,6.1964098903548,6.77106036092345
"MORN1",4.58503591570069,3.75326118148226,4.11471400974959,5.21050945725277,5.52006732428999,4.96044881553211,5.45407792834488,5.56095021347263,5.01078718016513,2.84229241987677,3.97267896571991,4.10005803473209,5.38042300701244,6.02831382538958,5.31257593004425,4.98509086209877,5.02202032216879,4.35624993131847,3.57539277762553,4.75753006926151,5.25144587818287,5.60782761842114,5.25849887534817
"RER1",5.16757659348295,5.58004027623216,4.55690875628049,4.82090924489398,4.41234795668042,4.77538709532803,5.21197863500139,5.29551789841506,5.01078718016513,4.52948842035862,5.37944870570978,4.8778065910752,5.10028357927881,4.08501476797585,4.16700585033821,4.30534213781869,5.19918569848051,5.57756894762496,5.32250085335619,4.42702553728421,5.08505470227409,4.79229485106566,3.18105260796055
"PLCH2",3.27395599366848,4.93831641721976,4.89488915910432,4.48687154808846,6.2979651852748,4.31396257027753,3.74007624698401,3.68146523811456,6.44172866863051,3.80691876690853,5.52193725329311,5.38036497723325,5.68530559555508,5.04746281743525,4.48021346267651,6.19612861626572,5.3569550425387,3.13635902024262,2.29185695717655,4.75753006926151,5.77322489060484,4.37086460149797,4.68711613366628
"LRRC47",4.26492152378268,4.03099226931554,4.35268739790987,2.96676091804632,5.52006732428999,3.6314965564889,4.0659353547619,3.95182735907029,4.21478630667988,4.66501768408323,4.72807517150812,4.10005803473209,4.10010501788085,4.08501476797585,4.73740479087302,2.97668720866315,3.95516788545273,5.13307489768238,3.83409761848775,4.42702553728421,4.27947704342838,3.07149768253351,3.72710491330441
"CEP104",5.46922193685509,4.93831641721976,5.03818588469683,5.76957810418421,4.88225026970166,5.64027143105139,5.45407792834488,6.03823179301734,2.29185695717655,6.14697985799975,4.84113987077559,5.90765462437811,4.75231157948716,5.61968760562594,5.59850551165876,5.44528402746601,5.85710440196102,5.24846780845048,4.48905294407787,6.36511689573045,5.87873119517578,5.80183117510262,5.78059283586462
"DFFB",4.07357055338831,4.03099226931554,4.89488915910432,5.09196061547068,4.88225026970166,5.74481152403326,5.45407792834488,5.91718907859014,4.21478630667988,4.90298317516728,4.32344554883152,4.54071966625527,4.61478533020141,4.8602425189325,5.46261275154246,5.3432558505259,5.28022595190428,4.21205766740876,4.33020725479515,3.38336149384462,4.68056703873618,4.96434448983548,3.18105260796055
"AJAP1",7.3861550600693,6.96725950987076,8.00309514296344,7.98399654227668,7.32791983743032,7.93537227775231,7.64095111151376,8.18236958612492,6.44172866863051,7.47391769207871,8.24345683855108,8.30983143793386,10.2149429801939,7.79593948410996,8.37315117450853,8.94480377906112,8.12271036231538,5.93996004849981,5.40453367074296,7.67433796326634,8.79008168601834,8.04770713277474,8.72171257970286
"NPHP4",5.01611203435892,5.39613292324329,5.39844540789514,5.91634618613946,3.71096948068251,5.27169279389327,5.07376539241397,5.63958309235435,5.01078718016513,5.6551056542392,5.52193725329311,3.46244012244534,5.75242520179689,5.7331951545209,4.9556090488046,5.79364232002763,5.49915932536317,4.60748822540048,5.48215192558366,5.25269651227347,5.53579688404168,5.93192866570903,6.16313793325913
"KCNAB2",4.58503591570069,4.03099226931554,5.92646768792461,5.91634618613946,3.71096948068251,5.52756024341721,5.45407792834488,5.47778319949496,2.29185695717655,5.36780760306319,4.84113987077559,6.04784123230041,6.61497280516701,5.49648105193815,6.65420257123075,6.55679753223254,5.74736958560346,4.66401107375682,4.69867822471138,5.62064921229009,5.59891635632819,5.8465132922423,6.46521342196172
"CHD5",6.21237809037945,6.59247870954242,7.79684896205053,7.74956009131101,7.92273058782114,6.72927725446895,7.85652286737765,7.35369821365604,8.18983222887741,7.49226053384926,7.11742439376352,8.28170747706208,7.86293649518573,7.22678469969311,7.51944639332296,7.56484294386365,7.24188107333612,6.7437721428611,6.33963763174667,6.54700899934466,7.86492183622439,7.79760834567177,8.06493079049412
"ICMT",3.8529018050344,3.75326118148226,3.47385353791023,3.77184875622163,6.13922018797412,4.56304420716047,4.99935376148174,4.70333766342936,2.29185695717655,4.37989464819337,3.50825808404669,4.10005803473209,3.87765307116687,2.29185695717655,5.14510500595968,4.68488588041371,3.74283897365787,2.96698064647025,2.29185695717655,3.38336149384462,4.11647555275205,4.1026955213284,2.29185695717655
"GPR153",4.84685991824812,5.1853090858611,3.00066466915701,5.32005228694374,4.88225026970166,4.01271383008505,4.44806612290602,4.37597247143246,5.01078718016513,4.21297565116275,5.04372230818901,5.15085911251282,5.61491031621865,4.08501476797585,4.48021346267651,5.11461326562135,3.95516788545273,5.00764364438124,4.24370482573606,5.62064921229009,4.11647555275205,4.24300204175267,5.09198081587637
"ACOT7",6.18895763741838,6.30971442481449,6.70480709045302,6.33701618328657,5.75721208555656,6.67738817061937,6.21552200153414,6.3962567846786,6.44172866863051,6.58324740108318,6.2919939207822,6.50243080056939,8.75252461397782,6.48247857658365,7.03572100886449,7.14712862277897,6.82216156340169,5.63525286265171,5.44386472646887,6.63002074418336,7.06103166572962,6.01256841192496,7.38919743532247
"TNFRSF25",4.17241618070786,4.26379140801573,3.00066466915701,3.77184875622163,4.88225026970166,2.29185695717655,3.05014662503284,4.17943116889016,2.29185695717655,4.37989464819337,4.15869646378948,2.29185695717655,3.61453532567822,2.29185695717655,2.29185695717655,5.11461326562135,3.49377658063081,5.05067720395895,5.04404777485192,4.42702553728421,3.93268358680555,3.57483436901876,3.18105260796055
"NOL9",5.95907330103671,4.03099226931554,4.35268739790987,5.42186137141626,5.23612288345412,6.1004981253784,4.8379214517937,5.08685002319967,5.01078718016513,4.90298317516728,4.94598398616197,5.15085911251282,4.99335464065475,4.08501476797585,5.46261275154246,6.13637139076648,5.68920466388084,5.28496839151933,4.24370482573606,5.44837178499753,5.17064777301621,5.04324065074324,6.16313793325913
"DNAJC11",5.30463934867043,5.49101506333128,6.06680800558269,6.22880312258733,5.52006732428999,5.64027143105139,6.42900139077803,6.52611518345156,5.01078718016513,6.14697985799975,5.37944870570978,6.04784123230041,5.75242520179689,6.34638143194021,5.72269271556309,6.19612861626572,5.90899265259836,5.28496839151933,4.48905294407787,6.70851481241531,6.42310629525846,6.38995849379567,6.65637992651064
"CAMTA1",9.66967199601514,9.55467862230098,9.80825000952538,9.97552701858917,9.79818145834833,10.1744401775038,9.86525163289126,9.994858234117,9.3078675806306,9.8228715524329,9.15728020414886,9.93508720150762,10.529117243481,9.84316767386183,10.0001462272962,9.83797142384173,9.8551110463136,8.64162992489846,9.6685393900463,9.87781469136756,10.1091932310285,9.85512660014474,10.2615483010479
"PER3",4.51141735599065,5.39613292324329,7.57974172125617,7.42113824469401,6.2979651852748,6.44887556111239,7.44461669203837,6.85751836771608,5.01078718016513,6.09990988129896,7.20453535943502,7.06118231081436,7.59685630643337,6.97315244707425,5.94297111090651,6.88194917774545,7.09281289620917,4.48733117186342,4.24370482573606,4.42702553728421,6.99216606604273,7.16516722529158,7.35283132177535
"PARK7",5.50759257888036,5.81824833298879,5.50098062554868,4.9627911802648,4.41234795668042,4.96044881553211,5.39725440813736,5.19495332815202,4.21478630667988,4.66501768408323,6.21015509581862,3.46244012244534,4.75231157948716,5.21315439826619,5.46261275154246,5.44528402746601,4.82001247676167,5.71767203399247,4.33020725479515,3.99757969480324,4.27947704342838,4.59691349088003,4.12228657000247
"ERRFI1",4.58503591570069,4.46419255506306,5.28806142433497,4.82090924489398,4.41234795668042,4.31396257027753,5.07376539241397,5.29551789841506,2.29185695717655,5.36780760306319,4.32344554883152,5.57832221456882,5.75242520179689,4.8602425189325,4.9556090488046,4.98509086209877,5.19918569848051,3.77222600530815,3.42626885922662,4.75753006926151,5.25144587818287,5.25693591377553,5.09198081587637
"SLC45A1",4.72187934536953,4.93831641721976,4.89488915910432,4.0514227257731,5.23612288345412,4.77538709532803,4.99935376148174,3.68146523811456,5.01078718016513,4.21297565116275,4.60539025574509,3.46244012244534,4.46275446061533,5.7331951545209,5.31257593004425,4.98509086209877,4.4514479275297,3.77222600530815,2.60110080892262,4.75753006926151,4.89694043229994,4.24300204175267,5.25849887534817
"RERE",9.40837139384327,8.96617137314869,8.92616246251734,9.01953685075332,8.88326627490032,8.69159215231259,8.94396651219164,8.60117213911357,9.03457789756241,9.11141237893502,9.24722440491502,8.63287682158142,10.0479889130355,8.77995664083789,8.79704854002155,8.97922781564686,9.01254494894709,10.3360359349665,10.9365318141395,9.92788889748907,9.29305880800067,9.06297926336571,9.29151131929636
"ENO1",5.42980282072377,5.58004027623216,5.85082219898549,5.42186137141626,5.96082325867405,4.31396257027753,4.65612259956644,5.19495332815202,4.21478630667988,5.28605925566903,5.1352571910589,5.752365414888,5.46289333597306,5.49648105193815,6.5236962436393,5.3432558505259,5.02202032216879,5.17257364117436,5.78748801807512,4.75753006926151,4.99406144578707,5.55495744052674,5.54303553396384
"H6PD",4.07357055338831,4.03099226931554,4.55690875628049,4.48687154808846,3.71096948068251,4.01271383008505,4.33158449782329,5.08685002319967,5.01078718016513,4.02418625555443,3.75907622083315,4.54071966625527,3.61453532567822,4.08501476797585,4.16700585033821,5.44528402746601,4.30420981555094,4.54866027014447,3.94790615276613,2.29185695717655,4.99406144578707,4.24300204175267,4.90370430301877
"SLC25A33",4.96187132540569,4.79690956858368,4.11471400974959,4.82090924489398,4.41234795668042,5.40529148308713,5.14452652133472,5.29551789841506,4.21478630667988,4.21297565116275,3.75907622083315,5.752365414888,6.29302908829631,4.8602425189325,4.73740479087302,5.79364232002763,4.92454918671616,3.96451918928584,3.42626885922662,4.42702553728421,5.32795787014562,4.1026955213284,6.16313793325913
"PIK3CD",3.44187821873352,4.03099226931554,3.82957962546159,4.48687154808846,5.23612288345412,4.01271383008505,4.20486568625783,4.37597247143246,2.29185695717655,3.80691876690853,4.72807517150812,4.10005803473209,3.61453532567822,4.39203916910711,3.76638636463481,4.07008711792835,4.14021899438434,4.54866027014447,5.44386472646887,4.42702553728421,4.55885341349276,4.37086460149797,3.72710491330441
"CLSTN1",7.62303643879871,7.88734844138424,7.62585569942897,7.42113824469401,8.10561033125816,7.43935983633197,7.47239043828174,7.74016271314787,6.6524638956266,8.28533290202292,8.48878396824666,7.18781940065011,8.13857551342783,7.71534607033779,7.71155935864576,7.79483786434371,7.17987069264069,7.21969941259531,7.84334705888459,7.16340680459104,7.34498384734181,7.64154188082829,7.52613438586716
"CTNNBIP1",5.26038298395399,5.39613292324329,5.50098062554868,4.82090924489398,3.71096948068251,4.96044881553211,4.65612259956644,5.63958309235435,4.21478630667988,5.19939903188383,4.47129449741343,4.8778065910752,5.10028357927881,4.08501476797585,4.48021346267651,5.86901153249857,4.92454918671616,5.69071877540855,5.51944924701875,5.62064921229009,5.17064777301621,5.11804504318838,5.09198081587637
"LZIC",4.78572259113266,3.40900347796888,5.16852672794262,4.9627911802648,4.88225026970166,5.52756024341721,3.74007624698401,4.96998545013812,5.01078718016513,5.00870131081336,5.22132932013715,5.38036497723325,5.29295097584209,5.93648895824487,5.59850551165876,4.68488588041371,4.7073052219429,5.28496839151933,4.82321651760358,5.02625390535597,4.27947704342838,4.4883118377988,4.43216864861069
"NMNAT1",4.17241618070786,3.75326118148226,4.73577374772601,4.9627911802648,3.71096948068251,5.27169279389327,4.8379214517937,4.70333766342936,2.29185695717655,4.37989464819337,3.97267896571991,5.38036497723325,4.46275446061533,5.36176178822835,4.48021346267651,5.23345932001261,5.42980858293234,3.87157401275926,3.07189347363525,3.38336149384462,4.42591730558994,4.69790916077011,5.25849887534817
"UBE4B",7.10258849925968,6.89969040580983,6.90507937935926,6.99521244674141,7.08821345997651,7.08837244049918,7.24975117801239,6.98345559352457,6.83630384515667,7.3586753956252,6.2919939207822,7.12588990592817,7.57847737149523,6.97315244707425,7.33715737237,7.34488920184921,7.20083836848794,6.83275567853989,7.42875827705288,7.5087296078402,7.28866557755107,6.95678985811249,8.06493079049412
"KIF1B",8.73601907185576,8.92428091064517,9.01547983476439,8.83807274732942,8.9325120660605,8.90966871960811,8.61693635693216,8.4674476972489,8.31897140356064,9.19217506105,8.3523789146009,9.32645539936151,9.1323000701861,8.65588608339992,8.96991478018121,8.69847475355137,8.73197981245473,8.92213474104523,9.61785276836435,9.12596327360377,8.9739433869049,8.64918856236196,9.44622722672504
"PGD",4.72187934536953,5.06709202215212,5.03818588469683,4.66353665095696,5.52006732428999,4.31396257027753,4.33158449782329,4.96998545013812,4.21478630667988,4.37989464819337,4.47129449741343,4.54071966625527,4.10010501788085,5.04746281743525,4.48021346267651,4.07008711792835,4.58504109009171,5.05067720395895,4.24370482573606,4.42702553728421,4.11647555275205,4.24300204175267,4.90370430301877
"DFFA",5.58140165503481,4.26379140801573,4.89488915910432,5.42186137141626,2.29185695717655,4.56304420716047,5.07376539241397,5.19495332815202,2.29185695717655,5.19939903188383,5.30255416528228,5.38036497723325,6.42231880039771,5.04746281743525,4.48021346267651,5.44528402746601,5.02202032216879,4.8213954078464,4.7622907747128,5.62064921229009,5.17064777301621,4.24300204175267,4.90370430301877
"PEX14",5.68548441981182,6.02264238636544,6.74714749886842,5.60617026663235,5.75721208555656,5.64027143105139,6.48461167776726,6.3026997023834,5.89684019394997,6.09990988129896,5.37944870570978,5.752365414888,5.81656047911404,5.36176178822835,5.59850551165876,6.84509301243171,6.05431962933964,5.48647358165448,5.44386472646887,5.77453148852745,5.87873119517578,6.16146810853942,6.16313793325913
"TARDBP",4.65507951769309,5.81824833298879,5.92646768792461,5.42186137141626,5.96082325867405,5.27169279389327,5.21197863500139,5.19495332815202,5.01078718016513,5.00870131081336,5.65160920417846,5.752365414888,4.61478533020141,5.7331951545209,5.59850551165876,4.98509086209877,5.42980858293234,5.63525286265171,5.90488537858039,2.29185695717655,4.68056703873618,5.44302354199353,5.09198081587637
"SRM",6.4277803913217,5.49101506333128,5.28806142433497,4.9627911802648,4.41234795668042,5.27169279389327,5.27641743696245,5.38952698588963,4.21478630667988,5.36780760306319,5.52193725329311,4.8778065910752,5.29295097584209,4.39203916910711,4.48021346267651,5.23345932001261,4.14021899438434,6.26633398888499,4.99192742633414,5.02625390535597,4.7928063619366,4.88088289006384,2.29185695717655
