"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2131_17yr_v3","Adult..RL2123_20yr_v3","Adult..RL2128_20yr_v3","Adult..RL2124_40yr_v3"
"SDF4",4.59673578052661,4.91148974244647,5.02582912420676,3.67135918548311,4.32725337002761,4.6399524390043,3.1876206996143,4.87510643866873,4.94166368990337,4.33276469533621,5.29423950168863,4.71499611584209,4.17493575315803,2.56206753238879,5.39270821702579,4.4359576495749,4.2641848718093,3.40838192658211
"B3GALT6",4.18924943226671,4.43140305332952,2.09013388729456,2.72491559480255,1.60280980054713,2.1880683345626,-1.05334309543863,4.80754875159024,3.85799616790076,3.22232148406914,5.07228313507871,4.38459410135222,4.11390948532298,2.56206753238879,-1.05334309543863,1.26649704799834,1.35802856339106,-1.05334309543863
"UBE2J2",4.61467441254454,4.74687307298665,3.77588701518613,6.21012066504166,4.92105213054613,4.85835622824579,3.1876206996143,4.97085792489717,5.07395268901035,5.60498338065705,4.56278263882453,4.87457745022182,4.69587504912905,4.34828134406196,4.63382328242942,5.28392875175362,4.67014951521563,4.94902191808868
"SCNN1D",2.17581614095036,3.61427305579559,3.77588701518613,5.62984541721676,1.95946370599033,2.96662031376287,5.12923084452602,2.54892469945494,3.33246737711817,3.83290115583799,1.18812775747793,1.6391794851499,2.60709027380704,2.56206753238879,3.18176512536556,4.15357047218762,1.35802856339106,3.40838192658211
"ACAP3",6.63631357782216,7.31378073036624,7.36403799439325,8.11010895818466,7.10461574662397,6.80915155863272,7.91945949789584,7.86257497117947,7.35996600897037,8.08177532807676,6.45407747804621,6.6245710360055,7.91960229556538,5.91030985392362,6.91616940084971,7.98022508200859,7.05155553052345,7.11897609301503
"CPSF3L",5.05653680282838,5.67780841275865,4.53219248894626,5.21947999145895,4.26469626945734,4.59200396189804,4.72079903910761,4.87510643866873,4.63397910957643,4.90618177224125,5.33334000645078,4.64080268729633,4.73692868494768,5.122335087571,4.5481094162233,3.58800718973411,4.72795061730431,3.8069576428489
"GLTPD1",3.19542005922931,3.40920221066956,1.24480370802236,4.23801843762712,2.86720405971127,1.90378239232248,-1.05334309543863,3.96211758364176,2.83230243079056,3.22232148406914,3.80028590130167,3.71132760556061,2.99331776176529,2.94737228431513,1.74241833836912,2.11426177330655,1.35802856339106,1.94875933018195
"DVL1",4.6614481049334,5.16088690727332,4.12713512671839,5.62984541721676,3.02650408477452,3.57193494753602,3.1876206996143,4.45696163407388,3.99781295358132,2.14262216399908,4.35591537017843,4.6471333047976,3.40346473619605,3.90159166556327,4.142942924337,2.11426177330655,3.57653180600045,-1.05334309543863
"AURKAIP1",4.18924943226671,5.19324011480046,3.56192813903057,3.67135918548311,3.16995049542499,2.96662031376287,5.12923084452602,4.24349156639467,3.33246737711817,4.85807138100239,4.47058931477773,4.21598702287619,3.72245053882322,5.19533743950016,2.93397173501666,3.58800718973411,3.13878752428838,1.94875933018195
"CCNL2",6.10857676843009,6.86924531895401,5.32661351717772,6.08544314424952,5.42872510153577,5.33691963961373,6.11926524465644,5.73270993152055,5.91274771733406,5.04157616513261,6.31123271514688,5.88427800382741,6.12273019907926,5.26482301181197,5.61975462364463,5.35346816708784,6.02255059301315,5.09877273567328
"RP4-758J18.2",2.29926495791412,2.80169188421156,1.24480370802236,2.72491559480255,1.60280980054713,1.54937825079743,3.1876206996143,1.66307808518637,1.77950003636728,1.77913012380831,3.13297513867811,1.16169914128295,1.79673179010995,2.56206753238879,1.74241833836912,2.11426177330655,1.35802856339106,-1.05334309543863
"MRPL20",4.83470924381608,5.35927130034091,5.02582912420676,4.96017238117814,4.1993031763536,4.32497802512262,3.1876206996143,4.08132861434378,3.61902984850225,4.95273943863801,4.93012440035313,3.86043733176625,4.51887461424055,5.67533322146606,2.93397173501666,5.13390684262235,4.18384923461452,4.94902191808868
"ATAD3B",2.83636423869226,4.062524660129,5.02582912420676,5.62984541721676,4.70247894209326,3.84169009211896,5.12923084452602,3.99285647273151,4.54558646404652,4.59003793851972,3.58574547215627,3.06711519556976,4.77684634095611,4.2141866897702,5.29083990872041,5.54398627050878,5.28501492705178,5.35842212116172
"ATAD3A",3.80780160511008,3.91513694719694,4.12713512671839,4.96017238117814,3.6331385191226,3.35925239938989,5.70755726660017,4.5216328533954,4.06294790129263,4.90618177224125,3.42265608167124,2.7517445012265,4.49514092290209,3.50197635298523,4.142942924337,4.67201624410976,4.2641848718093,5.23443086934576
"SSU72",5.04335237781074,5.67780841275865,4.40939031649875,6.32487541305681,4.6544897126018,3.75725449197666,4.14895787589545,5.03133454364889,4.29754288564232,5.2043517960159,5.31392221472839,5.16222680235791,4.34390382799953,5.04544091000208,4.45697962374747,4.15357047218762,4.60993562733245,3.8069576428489
"C1orf233",3.65438264972215,3.75096048495977,2.09013388729456,3.67135918548311,0.415413820063287,1.54937825079743,3.1876206996143,4.80754875159024,3.43444483227011,3.83290115583799,3.50650410488716,3.04810508781427,3.80198392645843,2.56206753238879,0.936517707559743,2.64468717957528,0.606535513371735,1.94875933018195
"MIB2",4.31891442562924,4.1309314388599,4.64535676022245,4.64381649069885,4.26469626945734,3.92145602828984,4.72079903910761,4.71839433040711,4.87067345158382,4.46712861908852,4.03524033851062,3.74713068360022,4.79639848859204,2.56206753238879,5.29083990872041,5.60228384432768,5.03320461810275,3.40838192658211
"CDK11B",3.66589894859892,3.83538283543083,4.40939031649875,4.64381649069885,4.05889111320628,4.20259686126908,4.14895787589545,3.68932979514388,4.29754288564232,4.01943543605581,4.46556991808584,4.30675661904822,3.94899442060962,4.68887269100291,4.35970304266323,4.77698234434192,4.93845266839682,5.85593001785841
"SLC35E2B",4.53527633668079,4.31860819172218,4.75028648320585,2.72491559480255,4.60484910018131,4.2650847254056,5.70755726660017,4.98621640409415,4.18500855182941,4.529891779044,5.65622796967705,5.00352496668506,4.96137760285406,4.06633908351493,4.79133751131684,5.13390684262235,4.88863603486883,5.09877273567328
"CDK11A",3.40234795301244,2.18223280346931,4.64535676022245,-1.05334309543863,3.53052671563907,3.46950934548465,-1.05334309543863,3.48827187049171,3.70316070790112,3.92918095861493,4.25479943010556,3.38756175145991,3.72245053882322,3.90159166556327,3.57752210593869,4.67201624410976,3.57653180600045,5.09877273567328
"SLC35E2",4.6614481049334,4.89191095974526,4.27515444626367,5.43920450946071,4.44477453320506,4.54240695383051,-1.05334309543863,4.85851127875686,4.79600841465566,4.46712861908852,5.16292961377504,4.02503465018318,5.20028380207853,3.71557629342798,3.18176512536556,4.87482666205173,5.03320461810275,5.35842212116172
"NADK",4.23635565447386,4.56102441867642,4.84809919356728,4.23801843762712,3.90332515668062,4.43778471479041,5.12923084452602,4.29373356569657,4.24237269060765,4.33276469533621,4.33771704046359,3.94508208591479,3.59427158479444,3.71557629342798,4.5481094162233,3.80211758074948,3.57653180600045,4.3752683542551
"GNB1",7.94727509219211,7.47707405661388,7.71459769027629,7.4776242954926,8.10208799360572,7.74706549854913,7.2014241783925,8.47539813754206,8.27779932961781,9.0406351105942,7.58543842045133,8.59696870329985,8.58315171050026,7.85731146147555,7.32976721037975,8.19434920092033,7.87436778163503,8.43085550103278
"C1orf222",3.24232846450438,2.88327809102508,4.12713512671839,3.67135918548311,4.83755321502223,2.96662031376287,-1.05334309543863,3.86576437263102,3.78265463227159,4.70329318376691,1.28248306612039,1.6391794851499,3.54888318400407,3.90159166556327,5.44106614477509,5.13390684262235,4.2641848718093,5.4725952899271
"GABRD",2.35724158553578,3.03379084204783,5.02582912420676,5.62984541721676,4.87990667222628,4.68635845832943,4.72079903910761,4.82473706398912,4.35068079201335,4.85807138100239,0.733398463807666,0.658964222758657,2.77417650445258,3.71557629342798,4.86408232490005,4.87482666205173,4.54709871236275,5.35842212116172
"PRKCZ",6.27385842467099,6.67673453229175,6.96683065244222,7.01344578523196,7.32756211672087,7.11082464236408,6.11926524465644,6.85304742771909,6.60190973983883,8.528549918258,5.8198756864395,6.15914701236696,7.35377847419033,7.04939285808406,7.01532129758889,7.92419124419116,7.43667859242148,8.28221105531052
"C1orf86",5.18615419321313,5.70049494259088,3.31061848098515,4.96017238117814,1.95946370599033,3.57193494753602,-1.05334309543863,4.84172300303035,3.33246737711817,3.92918095861493,5.49971202110108,5.34077370543946,5.67185446779916,3.71557629342798,3.18176512536556,1.26649704799834,2.74982153345806,1.94875933018195
"RP11-181G12.4",0.475164700155238,0.370935472245023,1.24480370802236,4.23801843762712,0.415413820063287,3.23986667432785,4.14895787589545,1.31941488176152,2.67452693841268,4.40151032299215,0.437805136005271,-0.119213204166003,1.63239093878989,2.03479305422159,2.63460745679244,3.80211758074948,3.80854735737046,3.40838192658211
"SKI",6.0808840064998,5.16088690727332,5.73731382208563,4.96017238117814,6.02726458415897,6.17399873652588,4.72079903910761,6.63165687731936,6.499751933778,7.7473425737486,5.56999327991039,6.17456781575821,6.93575560695144,5.122335087571,5.81588036449662,6.92705039458041,6.15487327451586,7.7369565550796
"MORN1",4.22861065590283,3.91513694719694,3.96217442277326,4.23801843762712,4.92105213054613,4.89833236729941,5.70755726660017,3.83216151824807,3.9295976670038,4.80830111253064,3.57956389047471,2.94910517890804,4.23348502175062,5.33111512011718,4.86408232490005,4.96645450175468,5.03320461810275,4.78190732585991
"RER1",5.007593238143,4.96868063184184,3.96217442277326,5.21947999145895,4.32725337002761,4.54240695383051,4.14895787589545,4.38925481098763,3.85799616790076,4.40151032299215,5.31949687493595,5.0757007362028,4.37023679714596,4.06633908351493,4.25539009579542,4.3016622221768,4.48139979280186,3.8069576428489
"PEX10",3.42962736625694,3.40920221066956,2.09013388729456,3.67135918548311,2.86720405971127,2.96662031376287,3.1876206996143,3.2545854593037,2.29533587541973,2.43271517690882,4.2968538552723,2.46688876808261,3.24172850326637,2.56206753238879,1.74241833836912,3.58800718973411,2.95737369052304,2.85578997862175
"PLCH2",2.73066351726226,4.5856075560754,4.40939031649875,2.72491559480255,3.02650408477452,2.80776887024343,3.1876206996143,3.20293642559223,4.06294790129263,2.67412910309922,3.80028590130167,4.04434915395564,3.05954400348776,1.19518686664129,2.25640938397658,1.26649704799834,1.35802856339106,-1.05334309543863
"PANK4",2.14322978256631,2.62321975928246,2.09013388729456,-1.05334309543863,2.48357990888633,1.90378239232248,4.14895787589545,0.574101034869092,2.49735380706295,1.77913012380831,3.23088533610416,3.2445912620952,1.23397736409674,2.03479305422159,0.936517707559743,-1.05334309543863,1.84963693884713,-1.05334309543863
"HES5",1.76907698372069,1.07349936469143,2.09013388729456,4.64381649069885,2.6881056853589,1.90378239232248,-1.05334309543863,2.77797273063328,5.50741341421568,-1.05334309543863,2.70914888655851,0.755877555239186,0.984105541399461,-1.05334309543863,0.936517707559743,-1.05334309543863,-1.05334309543863,-1.05334309543863
"FAM213B",3.57108698001384,4.062524660129,2.09013388729456,4.23801843762712,1.60280980054713,1.07853463659907,-1.05334309543863,4.2176988283228,2.06035083422595,3.22232148406914,3.46686466844619,3.89276386969767,3.24172850326637,2.56206753238879,0.936517707559743,1.26649704799834,0.606535513371735,2.85578997862175
"PRDM16",1.20056932991179,0.764568228809492,2.09013388729456,3.67135918548311,1.95946370599033,1.54937825079743,-1.05334309543863,1.31941488176152,3.61902984850225,1.29204228098894,2.83384293722202,2.18304627855131,2.07807722737179,2.56206753238879,2.25640938397658,2.11426177330655,2.74982153345806,2.85578997862175
"TPRG1L",4.00203786858195,3.99071215220459,3.56192813903057,4.64381649069885,3.30041515107826,3.66756829932146,3.1876206996143,4.31821331185141,3.61902984850225,5.27933341506586,3.46686466844619,3.57187976871425,3.54888318400407,4.34828134406196,1.74241833836912,3.80211758074948,3.44484352357963,2.85578997862175
"WRAP73",3.13040438991734,3.79378909115002,3.56192813903057,4.96017238117814,2.86720405971127,3.57193494753602,4.14895787589545,3.2545854593037,3.43444483227011,1.29204228098894,3.64910149315068,3.10440004509367,2.20053572515222,2.94737228431513,2.93397173501666,3.33648832801505,2.95737369052304,1.94875933018195
"TP73-AS1",2.35724158553578,3.51537827571929,3.31061848098515,2.72491559480255,2.24519281413091,2.80776887024343,-1.05334309543863,1.66307808518637,1.77950003636728,2.67412910309922,3.0050526288688,2.72805129936366,1.63239093878989,-1.05334309543863,3.39317167865803,2.11426177330655,2.21562980146044,-1.05334309543863
"LRRC47",3.73313052542654,3.79378909115002,3.56192813903057,4.23801843762712,2.6881056853589,2.96662031376287,4.14895787589545,3.72638515441125,3.22272958792073,3.22232148406914,4.24701969787196,4.25795513123756,3.91362221733429,3.25116208565899,4.142942924337,3.98851978493185,3.13878752428838,3.8069576428489
"CEP104",5.16195916400683,5.14443409537155,5.73731382208563,4.64381649069885,6.25351279019172,6.82997135012631,5.92804804538567,4.93964158382459,5.5534707647106,4.80830111253064,5.05456445847722,4.23292104842615,5.91483475914432,5.91030985392362,5.92191383580495,6.65141812609156,6.3878743402344,6.46474614735883
"DFFB",4.08158192505375,3.75096048495977,4.75028648320585,3.67135918548311,4.1993031763536,5.01201539496474,5.12923084452602,3.65129752892792,3.85799616790076,3.72973361809502,4.77376542594644,4.56926836606639,4.67490166772264,3.71557629342798,3.88775698356616,5.13390684262235,4.78352486891299,3.8069576428489
"AJAP1",7.27124559808188,6.3291041846458,6.59649544168784,6.43117106939248,6.89343917128024,7.4025085986916,5.92804804538567,7.04860290829478,7.28003745215592,8.9885158897244,6.48044391938644,6.67035507337314,7.83468478308412,7.23397528219626,7.19526121761292,7.96919106994242,7.45390881429222,8.1164733977489
"RP11-154H17.1",4.17319924660286,4.31860819172218,1.24480370802236,-1.05334309543863,3.02650408477452,1.90378239232248,-1.05334309543863,3.72638515441125,3.70316070790112,2.88087751426647,1.48125583976008,2.31613224307271,5.01242879222402,2.94737228431513,-1.05334309543863,3.03166301845375,2.74982153345806,-1.05334309543863
"NPHP4",5.57009266581138,5.59547253890877,6.28337314501583,4.96017238117814,6.31654622294157,6.1410557579552,5.44718095628517,5.3725720508724,5.41063813775826,6.42696496597821,4.83082927560963,5.4352513607124,5.93261440793484,6.69393073251813,6.48008925547177,6.83280076597234,6.7365800039265,7.46080550372303
"KCNAB2",4.07295720189765,3.95341936656292,6.44841267339353,4.64381649069885,6.49063578335791,6.71155528322233,5.92804804538567,5.14517567202639,4.97589042979167,7.30225863564394,3.76803191976414,4.10998352241111,5.36647216839458,6.94741698377376,6.73408295660486,7.81749617620282,7.36562306338788,8.61616801614492
"CHD5",6.87207166354425,7.33568509280077,7.96404933706338,7.90404509678616,7.85909894958391,7.45706159902192,7.69754556179512,7.97076234012577,9.09785684648272,7.79922268568666,7.24862528321989,7.68934951832941,7.77926273497442,7.06895074186117,7.20929034887037,7.56243864327505,7.24212926587614,8.02587057837685
"RNF207",3.57108698001384,3.83538283543083,3.31061848098515,4.23801843762712,3.02650408477452,4.73131817358554,5.44718095628517,3.14936946166619,3.78265463227159,2.14262216399908,2.62761006242277,2.46688876808261,3.6809768267727,3.25116208565899,3.88775698356616,3.80211758074948,4.2641848718093,3.40838192658211
"ICMT",3.55878507820612,3.83538283543083,2.61962162569376,-1.05334309543863,4.44477453320506,3.84169009211896,3.1876206996143,3.39928628990453,3.22272958792073,3.61861640900154,2.78094703291387,1.87319718408483,3.29767958726654,3.90159166556327,3.18176512536556,3.58800718973411,3.29991626154901,3.40838192658211
"GPR153",5.46524449221004,5.55869455542739,4.27515444626367,5.21947999145895,4.83755321502223,4.32497802512262,3.1876206996143,4.89151287511741,4.75717497425623,6.44336127483562,5.109227942291,4.97864103415688,6.35802212733212,3.90159166556327,4.02098482022563,4.67201624410976,4.41256566693659,5.85593001785841
"ACOT7",6.28136490478756,6.56990196295027,6.01512028988644,6.32487541305681,6.6942309186506,6.95843510726368,5.12923084452602,6.85304742771909,6.64509026890884,8.71903698586553,6.02201341186754,6.38236435080665,7.3170231736718,6.69393073251813,6.71454360171775,7.40757826763038,6.81867995779056,7.64254058586887
"TNFRSF25",4.55399063125291,5.80886624162756,3.77588701518613,3.67135918548311,3.16995049542499,4.2650847254056,5.12923084452602,3.99285647273151,3.22272958792073,4.10437452385633,4.6479604445076,4.72101005908076,4.65361887926585,4.34828134406196,4.71472901615123,3.98851978493185,4.93845266839682,3.40838192658211
"PLEKHG5",4.31160128827437,4.63355176100665,3.56192813903057,2.72491559480255,3.6331385191226,3.35925239938989,3.1876206996143,4.47884240390846,3.52968741066727,4.26057865908131,4.18322376534464,4.62164243410083,5.65052634494902,3.50197635298523,4.45697962374747,5.48323339793763,5.28501492705178,5.23443086934576
"NOL9",4.85497393675431,4.43140305332952,3.96217442277326,4.96017238117814,4.96105659209491,4.8172407305806,4.14895787589545,5.07508436455412,5.07395268901035,4.18458963531215,4.76969871693441,4.3226637077265,5.24365979855743,4.78661042670433,4.99941421717645,5.21086696518675,4.72795061730431,4.78190732585991
"ZBTB48",4.31160128827437,4.16395572579732,4.12713512671839,4.23801843762712,4.05889111320628,3.99704185067177,-1.05334309543863,4.10965340246874,4.49927262723278,2.67412910309922,4.02390320172932,2.84280791783451,4.44646908963357,4.47096533579432,4.02098482022563,4.4359576495749,3.91191438175634,3.40838192658211
"KLHL21",3.09676375325154,2.88327809102508,3.31061848098515,-1.05334309543863,1.95946370599033,2.42545102177344,-1.05334309543863,2.70558994177087,2.97451170767444,3.83290115583799,3.59802973897831,3.15858058218978,2.92390455260639,2.03479305422159,1.74241833836912,3.03166301845375,2.50731033297881,-1.05334309543863
"PHF13",2.83636423869226,3.17007384855457,2.09013388729456,2.72491559480255,0.415413820063287,1.90378239232248,-1.05334309543863,2.84689677657799,2.97451170767444,3.06167724428268,3.77345790848366,4.27440639834417,2.60709027380704,2.03479305422159,0.936517707559743,1.26649704799834,1.35802856339106,-1.05334309543863
"THAP3",2.89625652827389,3.35303243471905,2.09013388729456,2.72491559480255,3.30041515107826,2.96662031376287,-1.05334309543863,2.6293828519448,1.77950003636728,3.22232148406914,3.68409369052979,2.92846306299296,2.77417650445258,2.56206753238879,0.936517707559743,3.80211758074948,2.21562980146044,-1.05334309543863
"DNAJC11",5.18615419321313,4.76850705014124,4.75028648320585,4.96017238117814,5.61577557642271,5.47550387924928,3.1876206996143,5.52756920901863,5.89497004098141,5.16534707971322,5.00122076287004,4.37699663516972,5.91483475914432,4.96421646974592,5.18122850826176,6.0836163753477,5.74308421569561,6.01513070274258
"CAMTA1",8.59160372262499,8.1765181172443,8.77021062342918,8.34579650161177,9.09633900754311,8.58323760312911,8.46874585310496,8.82843291358981,8.62915817524338,8.77840331955604,8.06048426925975,8.6757155786063,8.90133536328955,8.86143050149884,8.74852046651199,9.10013185893561,8.54732040141739,9.32735247910796
"VAMP3",3.8181602675706,3.56567288771062,3.00610075830241,4.23801843762712,1.95946370599033,2.62923746136635,-1.05334309543863,3.03587212542452,1.43042789480027,2.43271517690882,4.05987280747828,3.90338039675448,3.1228631225961,2.56206753238879,3.39317167865803,1.26649704799834,2.74982153345806,2.85578997862175
"PER3",4.3900764797699,4.48465707650173,6.28337314501583,4.23801843762712,6.55739854760524,5.62594371334329,4.14895787589545,4.56319060879503,4.12526872458993,5.82115752921573,4.07971844240413,4.69680239053755,5.02905215302399,6.71890594184674,5.74059841034595,5.95529400209953,6.02255059301315,6.67014723852239
"PARK7",5.25639596299778,5.46904762243322,4.40939031649875,4.64381649069885,4.1993031763536,3.66756829932146,-1.05334309543863,4.47884240390846,3.33246737711817,4.95273943863801,5.35340597393383,4.65343626455419,4.56520184116086,5.95303857623689,4.99941421717645,4.55880965781573,3.91191438175634,3.40838192658211
"ERRFI1",4.28943678483651,4.25872155805617,3.56192813903057,3.67135918548311,4.13080469301743,4.20259686126908,-1.05334309543863,4.05243656284844,3.78265463227159,5.662138653252,3.7788635664522,4.72101005908076,3.91362221733429,4.47096533579432,4.25539009579542,5.28392875175362,4.18384923461452,6.80703007475482
"SLC45A1",4.23635565447386,4.45827577086089,3.96217442277326,2.72491559480255,4.13080469301743,4.8172407305806,3.1876206996143,4.69988271335393,3.78265463227159,4.01943543605581,4.35772264100115,3.22779446361323,4.77684634095611,4.96421646974592,4.5481094162233,5.13390684262235,4.78352486891299,5.09877273567328
"RERE",9.11871498898894,8.96069537606554,8.7764357143105,8.37272397941863,8.56164280865577,8.62553146560118,8.46874585310496,9.1135879518283,9.43883115491103,9.25318345115605,9.67344500835167,9.98893383279045,9.54949222447375,8.28280913748812,8.89023780018198,9.0221997174803,8.87288574538563,9.20053986810858
"ENO1",4.82446914567379,4.98725131076528,4.53219248894626,5.79820969249111,3.30041515107826,4.06886394478465,4.14895787589545,5.07508436455412,5.04200018821528,4.9978414804546,4.81513020273968,5.39067341891883,4.77684634095611,4.96421646974592,4.25539009579542,3.98851978493185,4.2641848718093,4.118917745457
"H6PD",3.57108698001384,3.40920221066956,3.96217442277326,2.72491559480255,3.53052671563907,2.42545102177344,3.1876206996143,3.72638515441125,3.52968741066727,3.36685674127834,3.65205014551193,2.70396248077834,4.20450738210094,3.25116208565899,3.74096257966085,3.80211758074948,4.41256566693659,2.85578997862175
"SPSB1",3.96522652435145,1.32780362362922,2.09013388729456,-1.05334309543863,0.415413820063287,1.07853463659907,-1.05334309543863,2.17295057272166,1.43042789480027,0.551193530417344,2.26892582077567,4.22447888147504,3.8773609084455,1.19518686664129,1.74241833836912,-1.05334309543863,2.21562980146044,-1.05334309543863
"SLC25A33",5.15788691341406,4.56102441867642,3.96217442277326,2.72491559480255,3.42005396163775,3.10970295354663,3.1876206996143,4.98621640409415,4.40193083112594,3.83290115583799,3.74059158055196,5.17542662043125,5.29953746350413,2.56206753238879,3.74096257966085,4.4359576495749,3.44484352357963,4.94902191808868
"TMEM201",2.41297807794454,2.04714882188913,2.09013388729456,4.23801843762712,3.02650408477452,3.35925239938989,-1.05334309543863,3.14936946166619,3.85799616790076,2.43271517690882,2.69777885614876,3.14074553487377,2.20053572515222,1.19518686664129,2.93397173501666,3.03166301845375,2.21562980146044,2.85578997862175
"PIK3CD",3.45640052053751,3.46326678477268,3.00610075830241,4.64381649069885,3.30041515107826,4.8172407305806,4.14895787589545,3.03587212542452,2.83230243079056,4.40151032299215,4.31184745269144,5.06628338874499,4.34390382799953,3.25116208565899,2.63460745679244,4.4359576495749,3.6971986835475,4.78190732585991
"CLSTN1",7.63794092290834,7.84096641107042,7.76555675750561,8.82672291317931,8.24261113051793,7.69126797725507,7.02148156352473,8.57652598855925,8.08743223518077,8.30454926919527,7.16413881422974,7.8536921629876,7.50996935418177,7.8116044713088,7.83401733456219,8.06558470088075,7.89973862997865,8.53964336313861
"CTNNBIP1",5.34144267799206,5.30108306387035,5.10710533178014,5.21947999145895,4.83755321502223,5.21559091957926,4.72079903910761,5.33707542947293,5.22389047107184,4.40151032299215,5.68458441167911,4.97361232549527,6.17594748108806,4.2141866897702,4.142942924337,5.21086696518675,4.34028204476415,4.94902191808868
"LZIC",4.52266389976703,4.34764437560624,4.53219248894626,3.67135918548311,3.6331385191226,3.57193494753602,3.1876206996143,4.6035847080659,4.06294790129263,4.33276469533621,4.87944509330292,4.72101005908076,4.37023679714596,5.122335087571,3.88775698356616,4.3016622221768,3.91191438175634,2.85578997862175
"NMNAT1",3.65438264972215,3.40920221066956,4.27515444626367,2.72491559480255,4.99998163463334,4.54240695383051,-1.05334309543863,4.43474389018107,4.67622413915088,3.92918095861493,2.96293027602942,2.07450015469388,4.17493575315803,4.68887269100291,4.45697962374747,5.21086696518675,4.98660638201264,5.76921714543942
"UBE4B",7.07681882382946,6.91361095067625,7.47536907666991,6.32487541305681,7.50717483398705,7.24864426867548,6.57596698255549,7.51622195932068,7.59832693650617,7.47966532836836,6.560697817038,6.94669415980684,7.65357287635193,6.86030613453165,7.40483559764523,7.81749617620282,7.2120643032069,8.38784782035302
