"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2105_627d_v3","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adolescence..RL2131_17yr_v3","Adult..RL2128_20yr_v3","Adult..RL2124_40yr_v3"
"PLCH2",3.87243896521285,5.18621152949515,5.78057371029974,5.8761856528987,4.36446823761266,4.42982186560942,5.40130849915204,4.16310572455422,3.10769281214029,3.353523399368,2.96857696307233,4.06216204408042,5.37987099472168,4.0580792151643,4.72219180546495
"HES5",2.74142926411951,2.9942971666796,2.14189245358925,2.14189245358925,2.14189245358925,4.42982186560942,2.14189245358925,6.62826905323247,2.14189245358925,4.4487319052244,2.96857696307233,2.90422804285703,3.40840041144915,2.14189245358925,3.94525131443598
"LRRC47",4.26257452739625,5.18621152949515,3.68251848414901,2.14189245358925,4.11781894706543,4.42982186560942,4.76143967840984,2.14189245358925,5.53852704525409,4.91775593498071,4.095488826679,3.7688937684764,4.07227812850328,4.37424276623645,5.22441737317065
"CEP104",5.50283821394348,5.32061964212266,6.07914772705367,6.14584680874912,5.43488375827129,4.42982186560942,5.11656167188676,4.97346581073571,4.4087050881691,5.29504251303749,4.55062697489568,5.65835102713709,5.75616450052227,6.49378157760689,3.94525131443598
"AJAP1",5.79640535698051,4.87276172865301,4.41045090335123,5.34443116750039,5.06809453481229,4.42982186560942,4.76143967840984,4.16310572455422,5.40166521653114,5.57442933118802,4.82339411717316,4.69614757905088,5.58025155639569,5.49908857761023,3.94525131443598
"NPHP4",4.93373675877508,5.66188747278288,5.66553461659771,6.37295405601632,6.3593439908242,4.42982186560942,5.11656167188676,4.16310572455422,6.07708828806334,4.78897029566314,5.78500468398518,5.25602272062581,5.75616450052227,5.49908857761023,6.83695027569101
"KCNAB2",5.1338641278264,5.55685256424475,5.78057371029974,5.71974775505686,6.66567763070328,5.80303107104622,6.02174762966406,5.48923929865325,6.24652223062051,4.68422677922827,4.48928980776811,5.13508574468551,5.58025155639569,5.73846583231789,5.89159774763266
"CHD5",6.99101205089069,7.08692847985937,8.09828903397255,8.01078670250561,7.63397373105162,7.82800388649155,7.98992163681759,8.10038726912562,7.43194339676726,7.22509846469026,7.45625366371656,7.73715568094879,7.7506042407231,7.52348303103499,7.20255146110735
"GPR153",4.76301833339066,5.18621152949515,4.09191688060269,3.38533528483665,3.44459398670687,2.14189245358925,5.40130849915204,2.14189245358925,4.66939668496609,4.88662119214189,3.87342943398537,5.5677924338512,3.40840041144915,3.65259839744035,5.59623625241157
"ACOT7",6.13662334678244,6.2386735889933,6.32640003884066,6.74178669671514,6.17773550137507,4.42982186560942,6.57366828467702,4.97346581073571,8.56530358444839,5.82490812810307,5.73303278255759,6.9923607611014,6.85911027820162,6.61886932722832,6.34605135750723
"NOL9",5.79640535698051,4.68614221466295,5.66553461659771,6.14584680874912,5.3226723287627,4.42982186560942,5.40130849915204,5.48923929865325,5.2504460295998,5.36448419083846,4.39209872070605,5.25602272062581,5.37987099472168,5.04362443682727,5.59623625241157
"ZBTB48",4.63683796154765,4.87276172865301,3.68251848414901,5.54426000844156,4.75875913435135,2.14189245358925,2.14189245358925,4.16310572455422,3.10769281214029,4.26724382418664,3.92065995546694,4.3057686349545,2.14189245358925,4.63342130670778,5.89159774763266
"KLHL21",3.87243896521285,3.52650361414906,4.09191688060269,3.38533528483665,2.93554031277221,2.14189245358925,3.58294591077397,6.16836066088182,4.4087050881691,3.88154325735442,3.61086113913824,3.7688937684764,4.07227812850328,4.37424276623645,5.22441737317065
"DNAJC11",5.26761796329958,5.66188747278288,5.98632331295417,5.71974775505686,6.41513224488081,6.1892727805289,6.32394156436826,5.86839683200933,5.08150031269326,5.53481355263513,4.28788408267995,6.39755147250508,6.51212618891732,6.03634237240193,7.09067208076274
"CAMTA1",9.3647959411636,9.15396664864328,9.4761514453295,9.08110670563844,9.51716384587412,8.97000184211561,9.42143015213697,9.40832774592089,9.31153704551408,8.71427612473287,9.45911014408317,9.46148739759451,9.22888208178322,9.0299402739816,9.5329329289945
"PER3",5.1338641278264,5.66188747278288,7.32459795465365,7.33402132499365,6.46884327271503,2.14189245358925,5.40130849915204,6.16836066088182,7.16220987760564,4.53157549197661,4.5202843407392,4.69614757905088,6.51212618891732,7.61642966271102,6.83695027569101
"PARK7",5.67323838124854,5.75979157236216,5.08341668150736,4.83577292488571,4.57504201431541,2.14189245358925,5.40130849915204,4.16310572455422,4.09028408878103,5.9202341984867,4.69344740186602,4.51412210260651,5.75616450052227,4.37424276623645,4.72219180546495
"SLC45A1",4.93373675877508,3.91442155696503,4.41045090335123,5.71974775505686,4.36446823761266,4.42982186560942,4.28932326813851,4.97346581073571,4.09028408878103,4.49074825574511,3.13801695782661,5.00307566854657,5.14709965044979,4.37424276623645,4.72219180546495
"RERE",9.23198240282572,8.19165689747224,8.86989992492271,8.81720766561559,8.65308518087459,8.0307137775668,8.71683379202833,8.23578015450433,9.05050538154668,10.2111287782671,10.6883141873628,9.44885626786122,9.00328217400669,8.85024090619192,8.60396378470574
"ENO1",5.30958197841303,5.18621152949515,5.88711327367385,5.34443116750039,5.72706887517957,6.1892727805289,6.02174762966406,2.14189245358925,5.2504460295998,5.40898860153383,5.57963039419452,4.69614757905088,5.58025155639569,5.36264411523964,5.22441737317065
"H6PD",4.49855466392819,5.03798271923238,4.41045090335123,4.83577292488571,4.11781894706543,5.27399120409162,3.58294591077397,4.16310572455422,4.8901133389153,4.57127907239928,3.96639314780483,4.3057686349545,5.14709965044979,5.84473984248297,5.22441737317065
"SLC25A33",5.03726781616641,5.18621152949515,6.32640003884066,5.8761856528987,5.43488375827129,4.42982186560942,4.28932326813851,5.86839683200933,7.20397054343888,4.11437524093419,3.87342943398537,5.74355940121623,5.58025155639569,6.28311671873077,5.22441737317065
"TMEM201",3.75585781345077,2.9942971666796,4.8919889882842,4.04310009355051,2.14189245358925,2.14189245358925,5.40130849915204,5.86839683200933,4.4087050881691,3.60376537827924,3.49081003399292,4.51412210260651,2.14189245358925,3.65259839744035,2.14189245358925
"PIK3CD",4.34559794081446,5.03798271923238,6.66268443124708,5.8761856528987,5.3226723287627,5.80303107104622,5.8430349215434,5.48923929865325,5.40166521653114,4.75489381533828,5.42443334271619,5.47116646114495,5.91294011799714,5.36264411523964,6.52887933129068
"CLSTN1",8.39892564404897,8.77520683679174,7.83102355992554,8.41963931259124,7.7898194217556,8.0307137775668,9.28803469950013,7.87001034323046,8.58123647396365,7.47580169470242,8.12671958124108,8.4829346210915,7.9079534018698,7.75915724641844,7.80883017119695
"CTNNBIP1",5.76658530989657,5.75979157236216,6.07914772705367,5.34443116750039,5.63609394942141,5.27399120409162,5.40130849915204,5.86839683200933,5.88507432604381,5.87335835383642,5.17460557860783,5.82401462871862,5.58025155639569,5.49908857761023,6.52887933129068
"LZIC",5.35035979808354,5.03798271923238,5.08341668150736,3.38533528483665,4.92170176872619,4.42982186560942,5.40130849915204,4.16310572455422,5.98427343879351,5.38690799898397,4.94259728083347,4.51412210260651,3.40840041144915,5.21193437525138,2.14189245358925
"UBE4B",6.84170254945437,6.54363874087548,7.53585614659608,7.7117290712972,6.91822129194325,7.45787418259772,7.41742821029345,7.87001034323046,7.71793657542719,6.90602839385285,7.55684450137694,7.12531093975376,7.98062785108859,7.61642966271102,8.06712414020249
"KIF1B",8.8067997931432,9.05136755172078,8.84367971950754,8.77807135274669,8.58174626945356,8.57548684544104,8.91083109266565,8.72439963262774,9.33051401160689,8.99535946280659,9.59906112238265,9.28797086041798,8.81737743066407,8.97249203972481,9.08470750707617
"DFFA",5.57343120351112,4.68614221466295,5.25239411745143,5.34443116750039,5.72706887517957,4.42982186560942,5.63901213609335,4.97346581073571,6.16429117778365,5.06408372131942,4.58034456868995,5.13508574468551,4.86940815690238,5.04362443682727,5.59623625241157
"PEX14",5.57343120351112,5.55685256424475,5.98632331295417,5.54426000844156,6.75486194006554,6.1892727805289,5.11656167188676,6.62826905323247,6.16429117778365,5.63188510449338,5.71974190708826,5.82401462871862,6.4105671421766,6.8405651224363,6.96938165247843
"TARDBP",4.70130719966959,5.44356593192139,4.67121815025674,5.11240441100904,5.06809453481229,5.80303107104622,4.76143967840984,4.16310572455422,4.66939668496609,5.65053955087595,5.69278709033,3.7688937684764,4.07227812850328,5.21193437525138,4.72219180546495
"SRM",6.18251317701363,5.32061964212266,5.40363871014112,4.49320586744977,5.06809453481229,5.80303107104622,6.32394156436826,4.16310572455422,5.08150031269326,6.4107521171949,4.72038999887209,5.47116646114495,5.14709965044979,5.36264411523964,2.14189245358925
"EXOSC10",5.03726781616641,4.87276172865301,6.24859761953575,5.34443116750039,5.06809453481229,4.42982186560942,5.11656167188676,4.16310572455422,4.8901133389153,5.72283494452577,5.2870093650549,5.5677924338512,6.30131374520016,5.84473984248297,6.52887933129068
"MTOR",6.27013308497491,6.01901178119269,6.88466922319944,7.27901544610166,6.66567763070328,5.80303107104622,6.45420157201814,6.81284615868719,6.53531428183978,5.19692714850398,5.17460557860783,6.63907481563235,4.52521138668446,6.8405651224363,6.34605135750723
"PTCHD2",4.56935249736223,3.91442155696503,4.09191688060269,3.38533528483665,2.14189245358925,2.14189245358925,4.28932326813851,4.16310572455422,2.14189245358925,5.51459011463263,4.60946235415652,4.3057686349545,4.52521138668446,2.14189245358925,2.14189245358925
"FBXO44",5.39001664323152,6.30504217421991,5.88711327367385,5.34443116750039,5.89342937947152,6.49364341762634,6.32394156436826,6.16836066088182,5.66352296336753,5.72283494452577,5.42443334271619,5.25602272062581,4.86940815690238,5.49908857761023,5.22441737317065
"MAD2L2",4.26257452739625,4.87276172865301,2.14189245358925,3.38533528483665,2.14189245358925,2.14189245358925,5.40130849915204,2.14189245358925,2.14189245358925,5.65053955087595,4.82339411717316,3.7688937684764,3.40840041144915,3.65259839744035,3.94525131443598
"DRAXIN",5.98948658013808,5.44356593192139,3.10876849160136,2.14189245358925,2.14189245358925,2.14189245358925,2.14189245358925,2.14189245358925,3.10769281214029,7.16148818931212,6.48814858591291,5.90021909454421,2.14189245358925,3.08656141546066,2.14189245358925
"MTHFR",5.08637427735071,5.55685256424475,5.66553461659771,5.54426000844156,5.3226723287627,2.14189245358925,6.02174762966406,4.16310572455422,5.2504460295998,4.4054550899694,3.92065995546694,5.25602272062581,5.37987099472168,4.37424276623645,4.72219180546495
"CLCN6",4.70130719966959,4.68614221466295,4.41045090335123,5.34443116750039,4.92170176872619,4.42982186560942,3.58294591077397,4.16310572455422,4.09028408878103,5.09164902707252,4.98765098818693,4.69614757905088,5.14709965044979,5.04362443682727,6.34605135750723
"KIAA2013",5.30958197841303,5.55685256424475,4.41045090335123,5.34443116750039,4.11781894706543,5.27399120409162,3.58294591077397,4.16310572455422,4.09028408878103,4.64755134586369,4.21397554593191,4.06216204408042,4.07227812850328,4.63342130670778,3.94525131443598
"PLOD1",3.75585781345077,4.68614221466295,3.68251848414901,4.04310009355051,3.44459398670687,2.14189245358925,2.14189245358925,5.86839683200933,6.71935284013813,3.15878107700135,3.61086113913824,4.3057686349545,2.14189245358925,4.37424276623645,3.94525131443598
"MFN2",5.03726781616641,5.66188747278288,5.66553461659771,5.54426000844156,4.75875913435135,5.27399120409162,5.11656167188676,2.14189245358925,5.7785473639754,4.75489381533828,4.63800406563533,5.65835102713709,5.58025155639569,4.8530532153255,4.72219180546495
"VPS13D",7.31324504646455,7.16047353763,7.72009379562449,8.10867566310597,7.7250783168866,7.82800388649155,7.13617483719635,7.6930624659956,7.65910192516967,6.79303256369059,6.69924443611989,7.93126403899954,8.11583790772082,8.03085660069219,8.47621410505868
"PRDM2",7.17252188285626,6.54363874087548,7.12133774836157,6.8959752799219,6.71095882349258,5.27399120409162,6.45420157201814,6.16836066088182,8.11813095863188,7.2919753412921,7.60823730379065,6.92098977323922,7.37264960877641,6.89104702395589,6.96938165247843
"KAZN",10.392050984709,9.82558189320029,10.4238046952738,11.3137489462341,10.5381589965459,10.3330308117776,10.2916723043632,10.8774003462786,10.9307965560679,9.59794631274474,9.88012165341394,11.1498196126911,10.9126999455387,10.655029396758,11.2487445030189
"EFHD2",4.76301833339066,4.87276172865301,5.08341668150736,3.38533528483665,5.3226723287627,5.27399120409162,4.28932326813851,2.14189245358925,5.08150031269326,2.80627135749995,3.35985488607865,4.85775850559749,4.86940815690238,5.49908857761023,5.59623625241157
"CASP9",4.34559794081446,3.91442155696503,4.8919889882842,3.38533528483665,4.36446823761266,4.42982186560942,3.58294591077397,4.97346581073571,4.66939668496609,3.52507748573852,4.28788408267995,4.51412210260651,4.86940815690238,5.04362443682727,5.59623625241157
"DNAJC16",5.60747325200041,5.32061964212266,5.40363871014112,6.37295405601632,6.17773550137507,5.80303107104622,5.11656167188676,5.86839683200933,5.40166521653114,4.97807939429691,4.25140304967608,5.47116646114495,5.37987099472168,5.49908857761023,6.13664534992708
"DDI2",5.35035979808354,5.66188747278288,5.54052134561079,6.14584680874912,5.53899381936611,5.80303107104622,6.02174762966406,6.16836066088182,4.09028408878103,4.68422677922827,5.03134022342921,6.04152141581687,5.75616450052227,6.28311671873077,5.59623625241157
"PLEKHM2",6.04021790988792,5.85147183433245,6.16635905952128,6.26386469308195,5.81264572680673,5.27399120409162,6.02174762966406,5.48923929865325,6.24652223062051,5.98045625416567,5.91896706935467,6.44919930104802,6.4105671421766,6.03634237240193,6.52887933129068
"FBLIM1",5.50283821394348,5.44356593192139,4.67121815025674,4.49320586744977,3.82012480232743,4.42982186560942,5.40130849915204,4.97346581073571,4.66939668496609,5.06408372131942,4.17555114956188,5.36760132839773,4.86940815690238,4.63342130670778,3.94525131443598
"RP11-169K16.9",3.98029972670371,4.68614221466295,3.68251848414901,2.14189245358925,4.75875913435135,2.14189245358925,2.14189245358925,4.16310572455422,3.10769281214029,5.75766796135636,4.42522860630401,3.40039262362229,2.14189245358925,4.0580792151643,3.94525131443598
"SPEN",6.46839459720723,5.55685256424475,5.98632331295417,6.5691251691205,6.41513224488081,6.95873940003877,6.97189667645375,6.41656422041592,7.39636267708126,7.35588896181297,7.33510501771742,7.02676445156826,6.51212618891732,7.16165682171008,6.34605135750723
"FBXO42",6.91149127904855,6.69980613747454,7.20610801074683,7.43811499947776,7.22958179830153,6.49364341762634,6.97189667645375,6.81284615868719,7.77446560429888,7.12193072990087,7.69229165827043,6.9923607611014,7.00561824996927,6.67756799487022,6.69112235350029
"NBPF1",6.6261624361493,6.48758609570266,6.24859761953575,6.37295405601632,6.11173727657815,6.95873940003877,6.78647949605064,4.97346581073571,6.93308709062378,7.04646556083843,6.9474764123306,6.23049137967629,5.58025155639569,6.42692053920075,4.72219180546495
"CROCCP2",5.39001664323152,5.75979157236216,4.67121815025674,6.47437135403809,5.3226723287627,5.27399120409162,4.76143967840984,2.14189245358925,5.2504460295998,5.09164902707252,5.03134022342921,5.82401462871862,5.58025155639569,5.49908857761023,3.94525131443598
"CROCC",5.67323838124854,6.2386735889933,6.24859761953575,6.01730754043556,6.30131135451772,6.49364341762634,6.57366828467702,5.48923929865325,6.39813235657774,7.33873688820485,6.43220723016817,6.92098977323922,6.60700371997895,5.84473984248297,5.22441737317065
"RP1-37C10.3",4.70130719966959,4.47174492961023,4.41045090335123,3.38533528483665,4.75875913435135,2.14189245358925,2.14189245358925,2.14189245358925,3.68107286934532,4.53157549197661,3.49081003399292,4.3057686349545,6.51212618891732,4.8530532153255,4.72219180546495
"ATP13A2",6.76836549641609,6.30504217421991,7.07700850350269,6.37295405601632,6.95632611896,5.27399120409162,7.28364449028092,6.16836066088182,7.07487720561972,5.74035657820634,5.21305483460524,7.33203148201751,7.20077449488742,7.11993507067075,7.20255146110735
"SDHB",5.03726781616641,5.03798271923238,5.78057371029974,6.01730754043556,5.81264572680673,5.27399120409162,4.76143967840984,5.48923929865325,4.8901133389153,5.24681875355668,4.79832430439406,4.3057686349545,5.91294011799714,5.49908857761023,5.22441737317065
"ARHGEF10L",6.29123111932684,6.30504217421991,6.16635905952128,6.26386469308195,6.11173727657815,4.42982186560942,4.76143967840984,6.81284615868719,6.07708828806334,5.9047775325516,6.24078223450669,6.59389697619019,5.14709965044979,5.84473984248297,6.34605135750723
"IGSF21",6.69109988045778,6.09600887887646,7.59991876141171,8.04415981312753,7.13307334263536,6.49364341762634,7.21179310382191,8.47353507655161,7.7464779438251,5.85738838844593,6.26843000010643,7.67343733317473,7.20077449488742,6.89104702395589,7.80883017119695
"UBR4",6.54065122148899,6.92753506105968,7.03127387063524,6.74178669671514,7.06495026691061,6.95873940003877,5.8430349215434,6.41656422041592,6.71935284013813,6.05236221918048,6.95316643468675,6.76669353891365,5.91294011799714,7.07697073122774,6.96938165247843
"RP1-43E13.2",5.1338641278264,5.32061964212266,5.08341668150736,4.83577292488571,4.36446823761266,5.80303107104622,3.58294591077397,2.14189245358925,5.08150031269326,5.68714005278257,5.19395829167437,4.69614757905088,4.52521138668446,4.8530532153255,5.59623625241157
"CAPZB",6.91149127904855,7.26420614195855,7.07700850350269,7.03526447241005,7.5861690459561,6.49364341762634,7.13617483719635,8.02760722636191,8.05106789092782,6.63339629345841,7.23121995084008,7.46342841223505,7.1386101446183,7.42413336095973,7.49398365346904
"NBL1",5.03726781616641,5.32061964212266,4.41045090335123,5.11240441100904,4.92170176872619,5.27399120409162,5.40130849915204,4.16310572455422,5.88507432604381,4.31480071297814,3.96639314780483,5.00307566854657,4.52521138668446,3.08656141546066,4.72219180546495
"OTUD3",4.93373675877508,4.47174492961023,5.08341668150736,5.71974775505686,5.43488375827129,4.42982186560942,4.28932326813851,5.48923929865325,4.09028408878103,5.34170633932055,5.97597612947398,5.36760132839773,5.37987099472168,5.84473984248297,5.22441737317065
"CAMK2N1",8.27201655292226,7.45166447446274,7.2861725414255,7.27901544610166,7.48552789504159,7.45787418259772,8.71683379202833,7.25674886016039,8.78758349513635,7.94493979321849,7.52663372813069,7.15671860839452,4.86940815690238,6.67756799487022,5.59623625241157
"PINK1",5.70502986254411,5.66188747278288,5.66553461659771,5.11240441100904,4.92170176872619,2.14189245358925,5.8430349215434,4.97346581073571,5.40166521653114,5.24681875355668,4.96529999929898,5.00307566854657,5.14709965044979,5.21193437525138,3.94525131443598
"KIF17",4.26257452739625,3.91442155696503,5.25239411745143,4.49320586744977,5.3226723287627,4.42982186560942,4.28932326813851,4.16310572455422,4.4087050881691,3.353523399368,2.77655522566952,5.47116646114495,4.07227812850328,5.21193437525138,5.59623625241157
"HP1BP3",7.37383670289408,6.96906454661876,7.32459795465365,7.16228172530066,7.26036806862564,6.49364341762634,7.70597013941152,6.81284615868719,7.39636267708126,7.87923527647816,7.13937404079238,7.12531093975376,7.07364610326602,7.11993507067075,6.96938165247843
"EIF4G3",8.78465411875124,9.23280221761442,9.4761514453295,9.49722426945596,9.01084350868613,9.39416368818556,9.12156242241237,8.72439963262774,9.30195412668495,8.18458768549231,8.50539664906826,9.32300028294991,9.18342065904598,9.13839830765285,9.59575834810205
"ECE1",5.46620266202923,4.21982979649948,6.60140792484257,6.65803740607667,5.96992841181921,6.1892727805289,4.76143967840984,6.41656422041592,6.39813235657774,4.78897029566314,5.30492047075428,5.5677924338512,6.18310383768082,6.20545598197898,6.69112235350029
"NBPF3",4.76301833339066,5.44356593192139,5.40363871014112,5.54426000844156,4.75875913435135,5.27399120409162,4.76143967840984,2.14189245358925,3.68107286934532,4.4487319052244,4.72038999887209,4.85775850559749,5.37987099472168,5.04362443682727,2.14189245358925
"RAP1GAP",5.46620266202923,5.75979157236216,6.77794217023347,6.65803740607667,6.30131135451772,6.1892727805289,6.18074255099704,5.48923929865325,6.32431793097097,4.85479968337857,5.23190190070069,5.97259951620827,5.91294011799714,6.42692053920075,6.13664534992708
