"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2125_422d_v3","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL1786_2yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2102_16yr_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"B3GALT6",4.58497319189518,5.45437306357932,2.96125679007269,4.33559019583553,5.66077403945005,4.06663408607498,3.69053127849907,2.16229314500731,4.71754024560164,4.32790012460803,4.12272156972916,4.54436686425343,4.09863689344427,4.6095183161267,3.71300105592652,3.79855773068365,3.17605165618335,2.16229314500731
"UBE2J2",5.17338388269023,5.71684885972708,5.09938471495367,5.28714508769832,6.04354033950974,4.85979055381647,6.08187192195107,5.42340258225776,5.41566861026629,5.05695775772987,3.45265128868185,5.93191308400366,5.66906386068062,5.04246411448793,4.85543978128919,5.40022338247255,5.09294908363015,5.41052366133251
"SCNN1D",2.86104010019209,3.14578712073833,3.23938317782106,3.7974987493678,4.31088042364421,2.16229314500731,3.11996032761802,4.56654224667331,3.94421538081512,4.56587182823372,3.45265128868185,5.93191308400366,4.89666437184008,2.48939980338786,3.5452409599055,3.42876953115642,3.50071577783836,3.94014060619988
"ACAP3",6.08101083811997,7.03709982662491,5.57074160231853,6.13904417921527,6.99373830241572,5.9491438528994,6.25118416402513,7.3058823805712,7.44035333369339,5.57576073709555,6.11265672436227,7.09255666677806,7.47119182371488,6.34644716592811,6.59408264621217,7.30961826234944,6.35809725689292,7.56472222706972
"CPSF3L",5.44374248959316,5.83211116966182,6.07467153298672,5.50248204586023,5.66077403945005,5.50493252439332,5.89001429525434,6.34612887975484,5.74422070515408,5.38170710111183,5.2030871101405,2.16229314500731,6.32933522788068,5.7249672687337,5.33862160869441,5.93329073662031,5.09294908363015,5.87881306134574
"DVL1",4.40674389141122,4.94123532326128,4.60566246710995,4.33559019583553,5.66077403945005,4.64056544248608,4.67599471854004,5.42340258225776,4.90443478144743,4.89176362435539,4.92433375236567,4.54436686425343,4.89666437184008,4.85642479951811,4.62235940194697,3.42876953115642,3.98926315228911,2.16229314500731
"AURKAIP1",4.74358547907317,5.30274225646504,3.47245973830203,2.92961407572971,5.13826587951645,4.06663408607498,5.08737507602952,4.56654224667331,5.06987123807035,4.77009194676193,4.92433375236567,4.54436686425343,4.4162196847758,4.96565064383851,4.34422757139463,4.09263896497287,4.35356395693018,3.94014060619988
"CCNL2",6.38373277166995,7.03709982662491,5.88558293387461,6.32018938642364,6.80831392456573,5.36864498648009,5.78358346317489,5.95731186290604,5.88412543552596,6.13964588043658,5.43660341348809,2.16229314500731,5.40748961614735,6.71828120531829,6.20115670461271,5.85703166862276,5.64664345461845,5.41052366133251
"MRPL20",5.41259143528938,5.93884214167915,5.02796106422799,5.16608614693207,5.13826587951645,4.06663408607498,5.78358346317489,2.16229314500731,4.98952307393677,5.42266221737567,4.57850136366379,6.62593356959397,3.69081260874846,5.6118945167919,4.62235940194697,5.16745304091785,4.64417086469647,4.98458560460386
"ATAD3B",3.32977240639225,3.72520537890513,4.70059057494436,5.03393071930404,7.15802211132816,5.05005557762202,4.09831880647379,5.42340258225776,4.90443478144743,4.04276816107282,4.92433375236567,5.39889442710016,5.08774899599638,4.03893657422501,3.99935290916936,4.72790607265774,5.18628511129427,5.41052366133251
"ATAD3A",4.5279753263415,3.72520537890513,4.70059057494436,5.03393071930404,5.66077403945005,4.64056544248608,3.11996032761802,4.56654224667331,4.71754024560164,3.38940658944161,5.43660341348809,4.54436686425343,5.2564591431934,3.70267364965819,2.564580293994,3.42876953115642,4.64417086469647,4.37757174963145
"SSU72",5.44374248959316,5.71684885972708,5.41147827853453,5.03393071930404,6.04354033950974,5.62944930144803,6.16901039360297,2.16229314500731,5.21827341377069,5.57576073709555,4.92433375236567,5.93191308400366,5.2564591431934,5.29356914136532,4.99222936580193,4.72790607265774,5.09294908363015,3.94014060619988
"C1orf233",4.12864021666945,4.45772018715012,4.00606720687728,3.42785732649082,2.16229314500731,3.09923029332985,3.69053127849907,4.56654224667331,4.3820845797912,3.38940658944161,5.43660341348809,5.93191308400366,3.12016923621253,3.63813790024164,2.87880373650432,4.33680563109162,3.17605165618335,3.30932025232922
"MIB2",4.58497319189518,4.45772018715012,4.00606720687728,4.72660847735202,4.31088042364421,4.06663408607498,4.89629847988371,4.56654224667331,5.28711673558458,4.41166196388234,5.43660341348809,4.54436686425343,5.89041240411819,4.35225342684712,3.86326988295823,5.16745304091785,5.27394788469708,3.30932025232922
"CDK11B",4.46863263767699,4.45772018715012,4.95281642045995,4.88843737834589,4.31088042364421,4.381953621083,5.08737507602952,4.56654224667331,4.10539455887913,5.25136676240706,3.45265128868185,2.16229314500731,5.08774899599638,5.18481338447743,3.99935290916936,5.03527894593106,4.18288201865272,3.30932025232922
"SLC35E2B",5.31488703397047,4.71963974773683,5.23242630618887,4.33559019583553,2.16229314500731,5.36864498648009,5.66867114077018,4.56654224667331,4.3820845797912,5.33955530003979,4.57850136366379,4.54436686425343,5.40748961614735,6.10517960100127,6.25653523909847,5.7765155734661,4.50617231403177,4.98458560460386
"SLC35E2",5.13572789890459,4.13746274648573,5.23242630618887,5.39882749764532,6.04354033950974,5.50493252439332,4.67599471854004,4.56654224667331,5.14597965061367,4.70517838447302,5.2030871101405,4.54436686425343,5.40748961614735,5.52533319920441,4.62235940194697,5.7765155734661,4.64417086469647,5.87881306134574
"NADK",4.84039929235446,4.45772018715012,4.70059057494436,4.09148733302276,5.13826587951645,4.64056544248608,3.11996032761802,5.42340258225776,4.98952307393677,4.70517838447302,5.2030871101405,4.54436686425343,4.4162196847758,4.43055510787546,2.87880373650432,4.09263896497287,4.64417086469647,3.94014060619988
"GNB1",8.02832796062292,7.55613572371683,8.0825386652867,7.92676829150384,7.15802211132816,7.89359023562417,7.8852831277535,7.3058823805712,8.16236937222063,7.58313318855458,8.20810619607138,8.83625257137887,8.10050086596734,7.89832189258164,8.71105666352236,8.42738434173091,7.45576192142211,8.36929275474119
"PRKCZ",6.10068926297296,5.93884214167915,6.24182431012665,6.83888281564057,6.59549322770431,6.62385894585399,6.47287597010819,6.90438551457967,6.20195712620078,6.0640005613634,5.81387315918518,7.27927496058258,6.78060251326707,5.92756264654756,6.45896218588995,6.26376897991538,6.23242921116617,7.07636482432299
"C1orf86",5.34819581397106,5.71684885972708,3.67306631427697,3.7974987493678,4.31088042364421,4.06663408607498,4.09831880647379,4.56654224667331,4.61415247754972,4.56587182823372,4.92433375236567,2.16229314500731,4.67634993351285,5.27246398982642,4.34422757139463,4.54556840363798,3.98926315228911,3.30932025232922
"SKI",5.84473099361043,4.45772018715012,6.07467153298672,6.48110623601598,6.04354033950974,6.12866382156713,5.25607896716427,4.56654224667331,6.3051485244708,5.71415990046368,6.46946951264711,7.09255666677806,7.40090722080723,6.00637591044459,6.57242322133645,7.22112277671885,5.77238019470507,6.59843520725574
"RER1",5.44374248959316,5.13328247788096,5.23242630618887,5.28714508769832,5.13826587951645,5.05005557762202,5.08737507602952,4.56654224667331,4.71754024560164,5.74678033369571,4.92433375236567,2.16229314500731,4.4162196847758,5.75571028134984,5.28636220597057,4.09263896497287,5.18628511129427,3.30932025232922
"PLCH2",4.04984803070191,4.94123532326128,4.00606720687728,4.72660847735202,5.66077403945005,3.09923029332985,5.08737507602952,4.56654224667331,5.35282403227845,4.41166196388234,3.45265128868185,4.54436686425343,4.67634993351285,3.26342363384979,4.34422757139463,5.40022338247255,4.99315436845558,3.94014060619988
"HES5",3.45736199053256,2.16229314500731,3.67306631427697,3.42785732649082,2.16229314500731,3.09923029332985,2.16229314500731,2.16229314500731,3.55510167082457,4.70517838447302,5.63753547522298,2.16229314500731,2.16229314500731,5.47078844810413,2.16229314500731,4.09263896497287,2.75644254996363,2.16229314500731
"CEP104",5.74821735752507,5.45437306357932,5.41147827853453,6.26229851633528,5.13826587951645,4.85979055381647,4.67599471854004,5.42340258225776,5.47588953463272,5.71415990046368,5.43660341348809,5.39889442710016,6.08227407766559,5.57789065412125,4.85543978128919,6.00572041503717,6.3976663969452,5.58406395593574
"DFFB",4.93112284924495,4.45772018715012,4.95281642045995,4.88843737834589,5.13826587951645,5.21812670744935,6.78018944024584,4.56654224667331,4.10539455887913,5.05695775772987,4.12272156972916,5.93191308400366,4.89666437184008,5.01731132112772,4.2381728931092,5.16745304091785,5.27394788469708,4.37757174963145
"AJAP1",6.33472051895059,5.59157191795036,7.21468784413881,7.39147784187015,5.13826587951645,7.3221427459516,7.40048802007911,5.42340258225776,7.04264269250908,7.43085771213217,7.43256339667079,8.50293096864328,8.00895918211642,5.04246411448793,5.05604918462501,7.09399453441642,7.39840016552208,7.92891783541148
"RP11-154H17.1",3.9665027819176,4.45772018715012,3.47245973830203,5.03393071930404,4.31088042364421,4.85979055381647,3.69053127849907,4.56654224667331,4.10539455887913,4.70517838447302,5.97098595454254,2.16229314500731,4.89666437184008,3.175204866259,3.35537456677054,5.50388941115243,5.09294908363015,4.71277106166459
"NPHP4",5.24586963640565,5.45437306357932,5.46654283407677,6.67105693036735,5.13826587951645,6.28829720629177,5.54380757684367,6.34612887975484,5.41566861026629,5.57576073709555,5.97098595454254,2.16229314500731,6.60416562186239,4.08808161258615,4.78185237166324,5.28852764387765,5.57941161242587,6.33253798095886
"KCNAB2",4.97443118676859,4.45772018715012,6.41978252830074,6.42943618658477,5.13826587951645,6.04169433071417,5.78358346317489,5.42340258225776,5.88412543552596,5.46248672474764,5.97098595454254,5.39889442710016,6.40310469123606,4.13560754092592,4.99222936580193,5.28852764387765,6.04578902879788,6.67719014982901
"CHD5",6.30109549443814,6.52300603219821,7.74667032555662,8.01705160227658,7.96817739613998,6.73890523732708,7.16641280798845,7.61962467048871,7.77593867469418,7.42078499778359,8.7097554737039,8.06870202657528,7.40090722080723,7.35721907215222,7.17107305220763,7.1589584978219,7.63199990728007,7.43475289038941
"ICMT",4.12864021666945,2.16229314500731,4.60566246710995,3.7974987493678,4.31088042364421,4.06663408607498,5.54380757684367,5.95731186290604,3.55510167082457,4.1442038638033,4.12272156972916,2.16229314500731,4.67634993351285,3.34655739621509,2.564580293994,2.16229314500731,4.50617231403177,3.94014060619988
"GPR153",5.74821735752507,5.13328247788096,5.35422834063002,5.50248204586023,6.34575343663506,5.85024668754236,5.66867114077018,2.16229314500731,5.28711673558458,5.10807064672973,5.43660341348809,2.16229314500731,5.54419687148762,5.57789065412125,4.70430880072269,6.00572041503717,4.35356395693018,4.98458560460386
"ACOT7",6.62024938960741,6.30087986338483,6.52728906784349,6.37584661664406,4.31088042364421,6.12866382156713,6.83451136624603,5.42340258225776,6.37005776333385,6.32388783237254,6.99375826710172,8.25833734881102,7.07952880739941,5.77083955878893,5.57480951419773,7.06038157970312,6.97005307191877,6.51513163059266
"TNFRSF25",4.69262798780281,5.93884214167915,5.16743856124126,5.77508167365502,5.13826587951645,5.50493252439332,5.4071044276545,6.65209285014568,5.21827341377069,5.64661927889333,2.16229314500731,2.16229314500731,5.40748961614735,5.11539372018289,5.11716502851805,5.60060320149173,5.88803157672584,2.16229314500731
"PLEKHG5",4.12864021666945,4.94123532326128,5.6201483005491,5.39882749764532,5.13826587951645,5.9491438528994,5.08737507602952,2.16229314500731,5.35282403227845,4.94895598750123,5.81387315918518,5.93191308400366,6.08227407766559,4.6095183161267,4.70430880072269,5.50388941115243,5.77238019470507,5.73895277507909
"NOL9",5.47423511401562,5.45437306357932,5.46654283407677,5.39882749764532,6.80831392456573,5.21812670744935,5.78358346317489,6.34612887975484,4.90443478144743,5.10807064672973,5.63753547522298,2.16229314500731,5.40748961614735,5.4332448410641,4.70430880072269,5.85703166862276,5.50889286248544,5.73895277507909
"KLHL21",3.78380891560621,2.16229314500731,4.39472498902753,3.42785732649082,2.16229314500731,4.381953621083,4.67599471854004,2.16229314500731,3.76273758611494,5.00396727843025,4.92433375236567,5.93191308400366,3.69081260874846,4.35225342684712,3.99935290916936,4.09263896497287,3.98926315228911,4.37757174963145
"DNAJC11",5.93519091239338,4.13746274648573,6.552958992034,6.57920553122066,5.13826587951645,5.21812670744935,6.25118416402513,2.16229314500731,6.051776092973,5.98416836124837,5.2030871101405,4.54436686425343,6.83492508722506,5.69355484940572,4.53547319953377,6.43091660620947,6.18798365207936,6.33253798095886
"CAMTA1",9.30172737073118,9.09514302608759,9.24212916144004,9.16320801727217,8.90984103136388,9.48526640742316,8.60087190751477,9.08378650208945,9.60654343850365,8.80176015810603,9.47155807195088,9.15535208779635,9.26720616123792,8.49601952044584,9.26410082660382,9.76955775888154,8.99679287628794,9.41799541999165
"PER3",5.41259143528938,5.59157191795036,6.47453696105154,7.2497128976822,4.31088042364421,6.04169433071417,6.40269686252026,5.95731186290604,5.92789963474138,5.87035147112078,6.57116986565162,5.93191308400366,5.98953031493108,4.43055510787546,4.2381728931092,5.40022338247255,6.88907612302735,6.33253798095886
"PARK7",6.06106028251921,6.71545138849686,5.16743856124126,4.33559019583553,4.31088042364421,5.21812670744935,5.54380757684367,5.42340258225776,4.98952307393677,6.11486887758251,4.57850136366379,2.16229314500731,4.89666437184008,5.67758837655484,4.92545518507186,5.03527894593106,5.09294908363015,4.37757174963145
"ERRFI1",4.58497319189518,4.13746274648573,4.27643654426807,4.09148733302276,4.31088042364421,4.85979055381647,4.09831880647379,5.42340258225776,4.61415247754972,3.68704584809364,4.12272156972916,5.93191308400366,4.4162196847758,4.18161765022946,4.34422757139463,4.72790607265774,3.50071577783836,4.98458560460386
"SLC45A1",4.27438284800508,4.45772018715012,4.70059057494436,5.16608614693207,6.04354033950974,5.62944930144803,4.41587936591698,5.42340258225776,4.61415247754972,4.77009194676193,3.45265128868185,5.39889442710016,5.2564591431934,4.35225342684712,3.13667875295592,3.79855773068365,4.18288201865272,3.94014060619988
"RERE",9.91973637230739,9.44218424736115,9.2342175310046,9.51886487987376,9.16291918474185,9.24364926355951,8.95974103348792,9.03175980682565,9.83925998180396,9.49901897257391,9.37642321255826,9.15535208779635,9.39925691864492,10.4227348992005,11.1265826321517,10.1749126218068,9.39895024714484,9.76307397451542
"ENO1",5.69742611603966,5.93884214167915,5.71415825827786,5.16608614693207,6.80831392456573,6.04169433071417,5.78358346317489,4.56654224667331,5.58927736581771,5.29613477094378,4.92433375236567,6.62593356959397,5.08774899599638,4.91207115533001,5.33862160869441,5.60060320149173,5.43474922210996,5.73895277507909
"H6PD",4.46863263767699,4.94123532326128,4.39472498902753,5.03393071930404,2.16229314500731,5.36864498648009,4.89629847988371,2.16229314500731,4.71754024560164,4.04276816107282,3.45265128868185,2.16229314500731,4.89666437184008,4.03893657422501,4.53547319953377,5.03527894593106,5.09294908363015,4.98458560460386
"SLC25A33",4.74358547907317,5.13328247788096,5.23242630618887,5.16608614693207,2.16229314500731,5.85024668754236,5.25607896716427,6.65209285014568,5.58927736581771,4.56587182823372,6.24165114000157,6.32026006522139,6.16941421694915,3.82368113190663,3.35537456677054,4.88976297574703,5.43474922210996,6.23177364317624
"PIK3CD",4.04984803070191,3.72520537890513,4.87354166313785,4.09148733302276,5.13826587951645,2.16229314500731,2.16229314500731,2.16229314500731,3.55510167082457,3.54588830789084,4.12272156972916,2.16229314500731,4.4162196847758,4.35225342684712,5.61773797512915,3.79855773068365,4.50617231403177,3.94014060619988
"CLSTN1",7.69455389000217,8.17399300194198,7.54398481024594,7.8697555939681,8.65866413519696,7.89359023562417,8.0085360583861,7.87717595527444,8.36703532806712,8.56619542830568,7.48562598918903,8.50293096864328,7.69328498891686,7.42094433206351,7.66630953970655,7.39299770855508,7.86157350326473,8.13826969715135
"CTNNBIP1",5.44374248959316,4.94123532326128,4.00606720687728,5.28714508769832,5.13826587951645,4.381953621083,5.08737507602952,5.42340258225776,5.28711673558458,5.05695775772987,5.43660341348809,4.54436686425343,4.4162196847758,5.29356914136532,4.85543978128919,6.14050652543178,4.50617231403177,6.12343944829657
"LZIC",4.84039929235446,3.14578712073833,4.78965625275477,3.7974987493678,2.16229314500731,4.06663408607498,4.67599471854004,4.56654224667331,4.90443478144743,4.83221007421676,4.12272156972916,5.39889442710016,4.67634993351285,5.11539372018289,4.70430880072269,4.88976297574703,4.88594021255057,5.41052366133251
"NMNAT1",3.78380891560621,3.72520537890513,4.78965625275477,5.16608614693207,2.16229314500731,4.64056544248608,4.89629847988371,4.56654224667331,3.94421538081512,3.9336575018587,3.45265128868185,5.39889442710016,4.4162196847758,3.57057955096428,2.87880373650432,4.88976297574703,4.18288201865272,4.98458560460386
"UBE4B",7.27695585600972,6.77428915053517,7.53112685272191,7.36421742765005,6.80831392456573,7.24638047781664,7.16641280798845,5.95731186290604,7.39428645079353,6.79859689373176,8.11012950328115,7.72732374908558,7.91121310564534,6.92175431780432,7.71654442726542,7.8319864569812,7.63199990728007,8.16584322483624
"KIF1B",9.00550553260365,9.21679985307657,9.03458738431077,8.77539209362532,8.42055853667473,8.81587037846118,8.74964098300217,8.67271068597398,9.19650333017168,8.82867483850588,9.11533077738011,9.24775348019339,9.02000889173022,9.06583632111421,9.6054154527617,9.69485160376396,9.01598964321241,9.68898945845156
"PGD",4.34208078194253,4.94123532326128,4.00606720687728,4.54430635458765,5.66077403945005,3.66254402433256,3.69053127849907,2.16229314500731,4.50277973084275,4.04276816107282,5.2030871101405,5.39889442710016,4.4162196847758,4.76871142680182,4.2381728931092,4.72790607265774,3.50071577783836,3.94014060619988
"DFFA",4.74358547907317,3.14578712073833,5.66791888724381,4.54430635458765,4.31088042364421,4.85979055381647,5.4071044276545,4.56654224667331,5.06987123807035,5.00396727843025,3.45265128868185,6.87802893872101,5.89041240411819,5.18481338447743,4.62235940194697,5.60060320149173,4.99315436845558,5.41052366133251
"PEX14",5.61772048203008,6.13118779259894,6.39160578229549,6.48110623601598,2.16229314500731,5.62944930144803,6.98618717743951,6.65209285014568,5.88412543552596,5.61162499496443,6.75530040049775,5.39889442710016,6.66540697876639,5.8006303007781,5.23213840690159,5.93329073662031,6.14212520203026,6.51513163059266
"TARDBP",4.79280433453317,6.30087986338483,5.84459830412558,5.68981279011877,6.34575343663506,4.64056544248608,5.54380757684367,5.42340258225776,5.58927736581771,5.15743446058606,5.81387315918518,2.16229314500731,5.54419687148762,5.62860054785134,6.02099629284974,4.88976297574703,5.18628511129427,5.41052366133251
"SRM",5.79728109813508,4.71963974773683,5.7589615343048,4.88843737834589,6.80831392456573,5.05005557762202,5.98913004829522,6.34612887975484,5.58927736581771,5.29613477094378,4.92433375236567,5.39889442710016,5.2564591431934,6.5265931784927,4.2381728931092,5.16745304091785,4.99315436845558,5.21321699731039
"EXOSC10",5.24586963640565,5.45437306357932,5.57074160231853,6.57920553122066,5.66077403945005,5.21812670744935,6.16901039360297,5.42340258225776,5.06987123807035,5.38170710111183,5.2030871101405,4.54436686425343,5.78397908385791,5.95431498735061,5.77771531905556,5.16745304091785,5.43474922210996,5.73895277507909
"MTOR",5.97837910972158,6.30087986338483,6.62733703628663,6.87795691501682,5.13826587951645,6.56270191110492,6.32892859420022,6.34612887975484,6.09081223533279,5.64661927889333,6.36005255903487,6.62593356959397,7.24914845609842,5.56058337480466,4.34422757139463,6.07468697430501,6.86104127282514,6.75186758342617
"UBIAD1",4.40674389141122,4.13746274648573,4.50404546405581,4.09148733302276,4.31088042364421,4.85979055381647,5.25607896716427,2.16229314500731,3.55510167082457,3.54588830789084,4.57850136366379,4.54436686425343,4.09863689344427,4.18161765022946,3.71300105592652,3.79855773068365,4.7701141394971,3.30932025232922
"PTCHD2",6.15816355033137,5.93884214167915,5.964216421547,6.37584661664406,6.34575343663506,5.62944930144803,6.32892859420022,6.65209285014568,5.28711673558458,5.61162499496443,5.97098595454254,2.16229314500731,6.78060251326707,6.01910280629288,5.43778277573904,6.00572041503717,5.77238019470507,5.41052366133251
"FBXO44",4.97443118676859,5.71684885972708,5.66791888724381,5.77508167365502,6.04354033950974,3.66254402433256,5.78358346317489,4.56654224667331,6.09081223533279,5.89965850570976,5.43660341348809,5.39889442710016,5.89041240411819,5.35509303092675,5.23213840690159,3.79855773068365,5.77238019470507,5.58406395593574
"MAD2L2",4.88647409466397,4.45772018715012,3.67306631427697,3.42785732649082,4.31088042364421,2.16229314500731,3.69053127849907,2.16229314500731,4.98952307393677,4.1442038638033,3.45265128868185,2.16229314500731,3.12016923621253,5.6451153398287,5.23213840690159,4.88976297574703,2.75644254996363,3.94014060619988
"DRAXIN",7.27695585600972,6.45269658522329,3.23938317782106,3.42785732649082,2.16229314500731,3.09923029332985,3.11996032761802,2.16229314500731,5.97038465894635,4.49082635501452,4.12272156972916,2.16229314500731,2.16229314500731,7.23162381058756,7.4096193104115,7.47182045607289,2.75644254996363,3.30932025232922
"MTHFR",4.46863263767699,4.13746274648573,5.41147827853453,5.50248204586023,4.31088042364421,4.381953621083,4.41587936591698,2.16229314500731,4.71754024560164,4.04276816107282,4.92433375236567,4.54436686425343,5.08774899599638,4.5405735319102,4.70430880072269,5.03527894593106,3.76557132310121,6.23177364317624
"CLCN6",4.84039929235446,3.72520537890513,4.95281642045995,5.03393071930404,2.16229314500731,2.16229314500731,4.41587936591698,2.16229314500731,4.81401181607183,4.77009194676193,5.2030871101405,4.54436686425343,4.4162196847758,5.33487519334615,5.69994295480487,4.88976297574703,4.35356395693018,5.41052366133251
"KIAA2013",5.01647724932772,4.13746274648573,4.50404546405581,4.33559019583553,2.16229314500731,4.64056544248608,4.67599471854004,5.95731186290604,4.98952307393677,5.05695775772987,3.45265128868185,4.54436686425343,5.08774899599638,4.73824714927891,4.44301704065421,4.54556840363798,4.64417086469647,4.37757174963145
"PLOD1",3.45736199053256,3.14578712073833,3.67306631427697,3.42785732649082,5.13826587951645,2.16229314500731,3.11996032761802,4.56654224667331,3.76273758611494,3.54588830789084,4.57850136366379,6.32026006522139,3.69081260874846,3.175204866259,3.35537456677054,4.33680563109162,3.17605165618335,3.30932025232922
"MFN2",4.58497319189518,4.13746274648573,5.41147827853453,5.03393071930404,4.31088042364421,5.74406787287217,5.66867114077018,5.42340258225776,5.28711673558458,4.63720588274177,5.63753547522298,5.39889442710016,5.54419687148762,4.5405735319102,4.2381728931092,5.40022338247255,5.50889286248544,6.23177364317624
"VPS13D",7.06292054850647,7.62168936732099,8.10005760059188,8.05164019056718,7.43928377944242,7.91821291601159,7.4707720805953,7.87717595527444,7.77593867469418,7.04145018791327,8.00501103247113,7.59286443892258,7.96091380221646,6.79428660779587,6.79447442125577,7.47182045607289,8.34917205939926,8.13826969715135
"DHRS3",3.78380891560621,4.94123532326128,3.23938317782106,3.7974987493678,4.31088042364421,2.16229314500731,3.69053127849907,2.16229314500731,3.76273758611494,3.9336575018587,4.12272156972916,5.39889442710016,4.09863689344427,2.48939980338786,2.87880373650432,2.93025837669836,3.98926315228911,3.94014060619988
"PRDM2",6.96968720098087,7.08436945271115,6.60296794500068,6.87795691501682,4.31088042364421,6.68252856947895,6.66499536323802,6.34612887975484,6.33796815988462,6.32388783237254,7.06522307635676,4.54436686425343,6.47328488037728,7.21512680764514,7.45766976890357,6.8794589931814,7.04672541337591,6.95517749342604
"KAZN",11.4603433426394,11.5782867578022,11.9048342050455,12.0188398821058,11.0744362554659,12.0078330744045,11.3572608335078,10.911693224886,11.7296151189978,11.2851399338585,11.8278830726315,11.889845812928,12.3942599593307,9.68671037771522,10.2088255030902,12.2933385278483,11.6653755237585,11.8496320617909
"DNAJC16",4.79280433453317,5.45437306357932,5.51958273437876,5.68981279011877,6.34575343663506,5.74406787287217,5.08737507602952,2.16229314500731,5.28711673558458,5.05695775772987,4.92433375236567,5.93191308400366,4.67634993351285,5.18481338447743,4.53547319953377,5.40022338247255,5.09294908363015,6.00630497550969
