"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2125_422d_v3","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL1786_2yr_v3","Childhood..RL2129_3yr_v3","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2110_10yr_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2130_14yr_v3","Adolescence..RL2102_16yr_v3","Adolescence..RL2131_17yr_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2123_20yr_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"UBE2J2",4.61703478998434,4.76532352272572,4.99027755912534,4.80209353817523,5.86331731851036,4.73168424857086,3.71625102884922,4.78582606457117,4.81641214312584,4.62040805014621,5.038929355536,4.98315158175611,4.59243924808941,5.49416171607884,3.97807250780393,4.57217361109994,4.69249472497098,5.46243803395102,5.25060756567288,4.78493781421591,4.99303139715815,4.65429734738815,5.15786086490024,5.71646621269767,5.04455245326659,4.72025775313266,4.91405913264125
"RP5-902P8.10",2.38303646803819,1.10052596013819,2.33265986715139,2.5650631959524,-0.116699966831281,2.56296234152282,-0.116699966831281,2.86915815771778,2.94224642945043,1.57577766450623,1.47696813068131,1.7922286293199,2.2927377309093,2.35301587329716,2.36772189797032,2.84882507082943,2.92059927588346,-0.116699966831281,3.29527827321719,2.22097485009435,1.35041126157519,1.19878481719383,2.81958132360742,2.80730850317019,2.60196978404486,2.66651224280458,1.98797159491699
"SCNN1D",2.2025432646564,4.35577977939072,2.51681489248802,2.65934243306216,4.68355548363352,2.874605668284,-0.116699966831281,1.82824107519145,2.51013290698831,4.84369707280592,3.98303791574161,2.42475960305057,3.44177346166342,3.97872215813492,3.76968448210817,3.03724665701805,3.37046448217987,2.31308176411408,3.96091507017103,2.98812086817283,2.062605687009,2.04486705504806,3.29090428485302,2.80730850317019,3.38237305068052,3.51555980956309,2.92982536431395
"ACAP3",6.13422848672839,6.69450582172464,6.09031507511847,6.68972448045572,7.68171380961333,5.32571398390694,5.95482700431324,6.34494825736349,6.09089985484852,6.9230811961526,7.3719993154401,5.95212617304151,6.67736676374958,7.32205176387045,6.34806481914587,5.4392085202211,5.8016529753094,5.84755232946484,7.57233355103088,5.82149722701667,5.93408618285747,6.57308865210799,7.3566823973822,6.88158854862284,6.23616077582705,6.59345302224494,6.78821686113317
"CPSF3L",5.2258006488194,5.42902856277622,4.89372894186191,5.04847193518408,5.86331731851036,5.04356138688171,3.71625102884922,4.76605087664969,5.01587055026864,4.94359123092359,5.2179423654531,5.20643344925343,5.03310313469513,5.12084239694522,4.72006254805615,5.12284776499735,4.78238434167511,4.40313095835732,5.70590877923271,5.24232458982984,5.74272070669248,5.06266542306689,5.15786086490024,5.03690172265956,5.31240161074578,5.30695598075639,4.35099616101081
"GLTPD1",3.42455172587179,3.33450350955875,3.48669996680609,2.65934243306216,4.76796928162494,2.37761889503399,-0.116699966831281,2.10504385332418,3.15050757884236,3.19486882123812,4.09202784517304,3.02189934506394,3.89178268064448,3.66913348480542,2.86408409531507,3.16398963128742,3.11766580988258,2.93876152916447,3.0439260976815,2.48466165413424,4.10415430544274,2.96127743101137,3.47911347797128,3.53080547563886,3.20784225951685,2.41452295852714,2.53443148715089
"DVL1",4.96750485649567,5.20837238256886,4.00097032497334,4.04511962814949,5.61247733561694,3.78091477233544,3.71625102884922,3.81414163074502,4.05642131640034,4.79103045632228,4.2880380014629,4.08886774540198,3.25403947570275,3.66913348480542,4.46709000971226,3.78002102863723,3.44576126636661,3.70749325855966,4.4496240765958,3.5452501991206,3.74418285885787,4.23062363672017,3.47911347797128,3.7089877979745,4.37334079178212,4.1603161975934,2.80967841391528
"AURKAIP1",4.48494333782811,5.20837238256886,2.12151035077578,3.18823291269588,4.76796928162494,2.56296234152282,4.66472294567023,3.51567082712831,3.89216927687176,3.83830908751898,4.19335920389289,4.32057827724291,3.68425340475271,4.86229292148872,3.52603061803409,4.55685343240505,4.26362785421586,3.70749325855966,3.29527827321719,3.70891644637006,4.56730440376473,3.91759335726072,2.67302604522167,3.32747392064717,2.93648019588647,3.33338544775707,2.53443148715089
"CCNL2",6.00238804373958,6.95823591533227,5.72917478791028,6.10562130403595,6.32000127479131,4.97984830029484,5.63825190463435,5.7514826072213,5.92130964529506,6.26852708458149,5.86575801577204,5.8014138891483,5.75372137273309,5.65536579871918,5.50561707781304,5.82540477105094,5.8300353916201,5.22290320972417,6.07405096355474,5.60302094597473,6.16976698540535,6.13007408680862,6.28501847596208,5.44177075546271,6.29556113339176,5.65650468810991,5.76832694115709
"RP4-758J18.2",2.93924009746793,3.04518025072816,1.19784903519553,1.97070772695639,3.11512366242171,2.72718263695191,-0.116699966831281,2.10504385332418,2.74230779057104,2.00370820626024,1.89309014518077,1.60405316043159,1.1687362242862,1.68073114356666,1.60491340730221,2.37683092451195,2.26335281965674,1.85614437680159,2.35276582768374,1.48139670889861,3.26342180772008,1.19878481719383,1.56951778798608,1.98587739129113,2.16571478468294,0.955898967182043,-0.116699966831281
"MRPL20",4.84967677803921,5.42902856277622,4.63961877554283,4.22545432946958,5.46854696814966,4.94690456751112,3.71625102884922,4.43140301426456,4.4337269323805,3.93856432279345,4.39826638626424,4.71887102933432,4.01521131266889,5.2272804398495,4.32175605207164,5.335291949114,4.66124229982829,3.84927483744036,4.99059462559955,4.03112368965212,4.99303139715815,3.62823205514811,5.1300369444321,5.1021724292779,4.60230098280973,3.89025537248889,4.58859164002342
"VWA1",2.46546569267699,2.53864479192868,-0.116699966831281,2.11077904025307,4.16633309362114,0.70903439882018,-0.116699966831281,2.10504385332418,1.7266177322696,2.00370820626024,2.89471539092742,2.17706579354839,2.91677360380285,1.8425787646341,3.97807250780393,1.8821751399575,1.65018176915109,2.93876152916447,1.31727165456798,2.06853666055441,2.89384899002331,2.6814413917515,2.67302604522167,2.80730850317019,2.03239042139458,1.86219734698678,1.74755498633939
"ATAD3B",2.61741279395599,3.96224346803971,4.51533148971518,4.54239421367156,5.743342136915,4.17154699233562,3.71625102884922,4.50483104585312,3.85298245557913,4.94359123092359,4.09202784517304,3.44298713682501,4.84625179615521,4.89956273795214,4.72006254805615,4.15036668777906,2.92059927588346,4.40313095835732,5.2306426702613,4.5460317692744,3.55736708007533,2.96127743101137,4.98224957484587,5.03690172265956,5.34087809812514,4.77489849885676,4.58859164002342
"ATAD3A",3.78705780196692,3.5753846550037,3.72981449748023,4.00976445165602,5.12879598935934,3.62303931745296,-0.116699966831281,3.69369985354818,3.49401803566773,3.93856432279345,3.73673519392939,3.26374488984845,3.60786713322664,4.31848816032746,4.16012434903174,3.52052094466682,3.93820437376041,4.30808032746795,4.48376200340268,3.65639732640092,2.89384899002331,2.04486705504806,4.63165698216832,4.65719491864356,4.13397913281511,3.82270004658158,4.26222705203952
"TMEM240",3.10269563129137,1.75119039578378,-0.116699966831281,1.97070772695639,3.11512366242171,-0.116699966831281,-0.116699966831281,2.22578180657615,3.08437218522117,2.33331717995027,2.21566855809073,3.09523166982903,2.91677360380285,1.49840525745001,-0.116699966831281,1.55212299205859,1.65018176915109,2.65957785400776,2.35276582768374,1.70472272593964,3.0904372898769,2.19663063613929,2.32590874650403,-0.116699966831281,2.50464176963677,2.41452295852714,1.09767313533886
"SSU72",5.20195528414986,5.4891416691357,4.51533148971518,4.69487276529527,5.70102590182054,5.21937943148737,4.66472294567023,5.22300439091533,5.24504427509165,4.4943063133261,5.10544131916182,5.18139403623447,4.70672284330921,4.91784270272054,4.93522471284192,5.16387392061055,4.99785292505125,4.57628554404606,4.58158114009658,4.78493781421591,5.01740181407846,4.36487793681027,4.74605769808455,4.65719491864356,4.89893850340488,4.84467549132553,4.51365819311497
"C1orf233",4.17779459756628,3.78174242572723,4.28095353729928,2.87116417502443,5.41719209034253,3.34818798980799,3.71625102884922,3.73497446992512,3.75008929114643,4.12032094712348,5.1183835078746,2.94463897762714,4.74289044001696,4.47482396137117,2.86408409531507,3.95383905838043,4.03890611705144,4.80236008779219,3.69557868785232,2.98812086817283,3.0904372898769,2.19663063613929,4.41818286717903,4.36975293462774,3.07853203643498,3.75182531979529,3.57076321844006
"RP11-345P4.9",2.54343873538807,2.68289825884114,2.33265986715139,2.23844626127505,3.73442694853801,2.37761889503399,-0.116699966831281,2.53710907132923,3.05013170437854,2.60144954707127,3.11733984083895,2.68442124451639,2.91677360380285,1.8425787646341,2.86408409531507,3.16398963128742,2.42093203556188,1.18354464873215,2.02204572069573,2.48466165413424,3.17952068330176,2.04486705504806,2.32590874650403,2.45428246165482,1.88547880486111,1.99087287093979,1.45890231702706
"MIB2",3.75464141554925,4.35577977939072,4.11955903289039,4.84284585111689,5.70102590182054,4.43177818714117,-0.116699966831281,4.12481010042468,4.15637532407669,5.39559834784695,5.05247932150941,4.17595536249918,4.59243924808941,5.1049750639405,3.97807250780393,3.72625359466913,4.59663003119156,3.97836110038772,5.08257172175417,4.32831313070091,4.35423579091401,4.04306974241491,5.41004985063569,5.28194093289391,4.93674286037202,4.60434627749729,5.05284756026678
"MMP23B",0.297499049248547,1.46223315546103,-0.116699966831281,1.89521843891757,1.30494584599328,1.91531201301231,-0.116699966831281,1.48541086990416,1.54183249123997,3.19486882123812,2.21566855809073,1.49988161830848,2.08301744306837,2.80980926382423,2.36772189797032,1.12344290806216,1.65018176915109,2.31308176411408,2.84817549536729,2.35883426398343,0.550716116878329,0.464686470029621,2.32590874650403,1.28786519911677,2.03239042139458,1.56427135286762,1.09767313533886
"CDK11B",3.96760369248771,3.71618223328384,5.2200122299718,4.6147759498213,4.49828850732341,3.98941191310109,3.71625102884922,4.02850043963655,4.17238121627675,3.7305631738717,3.89552732773021,4.30520664028062,3.89178268064448,4.17387591806965,4.46709000971226,4.54136881889022,4.38337439957798,4.57628554404606,4.54970605479098,4.48710552324986,4.39200480680543,3.19555233820505,3.6455788924984,3.7089877979745,4.93674286037202,3.98600369601291,4.47467954243411
"SLC35E2B",4.5618981455692,4.59340958248387,4.89372894186191,4.79172301830481,3.73442694853801,4.65216497489005,-0.116699966831281,5.0701241517128,4.89568135030323,5.12475372762116,4.52030335928548,4.81967824309454,4.07317904034539,4.5932931413231,5.28809773640698,4.66082776630342,4.72308447339513,5.22290320972417,5.21039760675807,4.78493781421591,5.60477864717716,5.28219005453851,5.18515830888793,5.1021724292779,5.00950350838412,4.01655790774353,4.94290551777853
"CDK11A",3.24950218121114,2.53864479192868,4.51533148971518,4.17846481829903,3.11512366242171,3.2435581403336,3.71625102884922,3.81414163074502,3.72859980656031,3.83830908751898,3.80236380843249,4.17595536249918,3.44177346166342,3.53345576548588,5.20763736409049,3.35324101412173,3.93820437376041,3.55024414454925,4.00859172773062,3.36061239898175,4.10415430544274,3.19555233820505,4.32308575778424,3.53080547563886,4.37334079178212,3.38113062951698,4.6941639599123
"SLC35E2",4.6701415715753,4.79737800512399,5.34699192637422,4.54239421367156,5.70102590182054,4.69247241587727,5.95482700431324,4.48076790487403,4.52381513953013,4.2817199687928,4.70323008286896,4.49329484579433,4.42445177892817,4.91784270272054,4.59911394331014,3.99988362276051,5.16314350469871,4.65564572106802,5.03731603419614,3.22293116032013,5.24082944406778,4.08258190441465,5.60456643199507,5.3372084900062,4.93674286037202,3.67728805476262,5.57916509592511
"NADK",4.05005487123715,4.62947032348621,3.80252890043624,4.51743684065612,4.68355548363352,3.92320523976288,3.71625102884922,4.02850043963655,4.4337269323805,4.12032094712348,4.06554251617243,3.69966220586802,3.35095798080231,4.01313655201136,4.46709000971226,3.42249733396871,3.51732234646668,3.97836110038772,4.00859172773062,3.90173599838865,3.80144011444682,3.19555233820505,4.41818286717903,3.53080547563886,4.42745295928635,3.85687308979975,4.01299449014609
"GNB1",7.70862338415078,7.22303036078508,8.10104213495377,7.5905873939756,7.13219392100696,7.59450579079464,7.78724718886451,7.42135043819263,7.48356406193645,6.93526660335845,8.18015721413338,7.51936242915216,8.00083820324162,8.61116801816285,7.41346458501136,7.63243781397548,7.76171673083442,7.67686211425129,7.67931596604839,7.46890773516854,7.61639202485439,8.61403734717379,8.38534982957472,8.02643800957037,7.67595772672515,7.53471299918697,8.32460431724327
"C1orf222",1.88078312019417,1.99181803486546,2.12151035077578,2.23844626127505,-0.116699966831281,1.23089428499156,-0.116699966831281,1.82824107519145,2.45885205116422,1.57577766450623,2.11594710930096,1.26583393096895,2.47580512422134,2.35301587329716,3.23269375447117,1.67073026154143,2.26335281965674,1.85614437680159,3.37019072657638,2.06853666055441,1.35041126157519,1.87524138814186,2.32590874650403,1.28786519911677,1.88547880486111,2.66651224280458,3.3299526064477
"GABRD",3.33968028323511,4.01771842810769,3.72981449748023,3.52516500682457,5.41719209034253,3.85381352772645,-0.116699966831281,3.73497446992512,3.96748737687075,4.62040805014621,4.2880380014629,4.12433608622931,3.35095798080231,4.31848816032746,3.23269375447117,3.31732485099616,3.29102037771742,1.85614437680159,4.37882488442062,3.14882768128925,3.48930289277644,2.57464468356791,4.0536722297346,2.45428246165482,3.20784225951685,3.82270004658158,4.4346184559787
"PRKCZ",6.32844215487363,6.05096077378204,6.78097646137594,6.74720827170917,7.08361135446177,6.37242959548714,4.66472294567023,6.78892662437115,6.61767050578441,6.06176800746501,6.95513514337572,6.38389953503989,6.30647287670055,7.94491847779895,6.82342757318185,6.94594153339672,6.70792120255828,6.57524512914715,7.19868726435281,6.67096192647496,5.48755802857962,6.63419586169279,7.23787625397584,7.33963190374971,7.04461338432728,6.41572857763635,7.00205145715701
"C1orf86",5.08948736684842,5.42902856277622,4.67877721510773,4.11333227618335,6.00918432875665,4.11335325581124,-0.116699966831281,4.35403640238665,4.73253294742088,4.55873451618091,5.28834714915592,4.87278101308121,4.70672284330921,5.44458959346109,4.83165105360607,4.93416624555502,4.26362785421586,3.84927483744036,4.37882488442062,4.03112368965212,5.17735757478937,4.19501288685955,5.10166583949699,4.47206363864537,3.53805021827255,3.78769786887421,3.83976494482624
"SKI",5.81859742192522,4.88947769081968,6.99777349492724,6.64145179777684,5.93809356649756,6.43316080845155,6.21428168038586,6.24848284241995,6.43734614098665,5.62354371997998,6.49611782906781,6.32032703033063,6.50906589756305,7.85053436963821,6.65159501891748,6.35016327376037,6.56326118331698,6.20497821613055,7.24917818169407,6.16948969438588,6.00891858466919,6.65400298613173,6.82577412802511,6.93630687447056,6.74238247073566,6.55233600284287,7.29278527661605
"MORN1",3.65277856535638,3.14820419671107,4.00097032497334,4.30052124310209,2.00690627049829,3.85381352772645,-0.116699966831281,4.50483104585312,4.1238207532291,3.7305631738717,3.80236380843249,3.32599972337514,3.35095798080231,3.33008945671271,3.97807250780393,4.30508136365499,3.82994253257909,3.84927483744036,5.01414445464146,4.22390832153971,3.68455894342548,3.04366909544883,3.93003852727051,4.5675968237504,4.13397913281511,4.1603161975934,5.17944832209968
"RER1",5.03654188225542,5.23201998983745,4.33097437907613,4.63811809003508,5.36394146987032,4.69247241587727,4.66472294567023,5.00412765353579,4.88600763778192,4.84369707280592,4.44010292974643,5.2228881690947,4.59243924808941,4.01313655201136,4.46709000971226,4.66082776630342,4.59663003119156,4.7308671096012,4.58158114009658,4.45671455636925,5.35996404341515,5.02259631310526,4.46347958428096,2.80730850317019,4.87965823187913,4.82754507436747,3.49487308053403
"PEX10",4.07652368831738,3.64750037801367,1.8740702546985,2.9847743453828,2.00690627049829,1.61331433218937,-0.116699966831281,3.01032450898992,3.15050757884236,3.48743837958418,2.76903683486382,3.38567891165225,2.78421673318209,2.64402138723832,2.36772189797032,2.99239774041812,3.02249474550322,1.18354464873215,3.69557868785232,3.293413579705,4.31545135894341,2.57464468356791,3.6455788924984,2.80730850317019,3.20784225951685,2.94590392978185,2.19398855819417
"PLCH2",2.68777812453955,3.71618223328384,3.19414528687162,4.38573143904018,5.41719209034253,3.53711162820323,3.71625102884922,4.57470215658118,4.2038699241901,4.79103045632228,3.16801391516227,3.72298644557306,3.75679782003215,3.62531017758497,3.76968448210817,3.61230599280845,3.37046448217987,4.09683988849441,5.16903472894707,4.22390832153971,2.53728469917625,2.04486705504806,3.47911347797128,4.01042132091158,3.99754478870249,4.45618090789882,3.83976494482624
"PANK4",2.29561067838645,3.04518025072816,2.12151035077578,2.87116417502443,2.00690627049829,1.23089428499156,-0.116699966831281,2.44061016311293,3.05013170437854,1.57577766450623,1.89309014518077,2.98378628823763,1.54155086984575,1.04551242117745,3.76968448210817,3.16398963128742,1.65018176915109,2.93876152916447,1.82308766739433,1.48139670889861,2.99548905640879,2.87389389336759,2.11499825150374,1.98587739129113,3.14463543911782,2.94590392978185,1.45890231702706
"HES5",2.46546569267699,1.99181803486546,2.33265986715139,1.08489313337354,4.76796928162494,2.56296234152282,-0.116699966831281,2.44061016311293,2.03746961667551,2.33331717995027,2.83324422146323,2.73118222583772,6.09888986241848,1.04551242117745,-0.116699966831281,0.745121678749261,1.65018176915109,-0.116699966831281,1.82308766739433,0.89316185732206,4.01013447973716,2.04486705504806,1.56951778798608,-0.116699966831281,0.398745109563347,1.18837074533923,1.74755498633939
"RP3-395M20.12",0.881622579167335,1.46223315546103,0.685388028705978,1.21477071647815,2.83108544649685,1.91531201301231,-0.116699966831281,1.03484913640645,1.89039978479819,2.82747237158925,1.47696813068131,-0.116699966831281,4.18256273031727,0.7514619012833,1.60491340730221,1.55212299205859,1.88473116789659,-0.116699966831281,2.35276582768374,1.21705425327751,0.550716116878329,-0.116699966831281,1.86788655347254,1.28786519911677,1.07757949827791,1.18837074533923,1.09767313533886
"FAM213B",3.29529570946302,3.14820419671107,3.08177078403993,2.74783669249401,3.73442694853801,2.72718263695191,-0.116699966831281,3.01032450898992,2.45885205116422,3.7305631738717,3.80236380843249,2.73118222583772,3.15013819372793,3.21653675106795,2.36772189797032,3.28049167037419,3.77260433793524,3.1725794594931,1.82308766739433,2.48466165413424,2.39573093428369,3.19555233820505,3.29090428485302,2.45428246165482,2.16571478468294,2.31969514479181,2.19398855819417
"PRDM16",1.88078312019417,1.10052596013819,1.57522205597811,0.783730877481158,2.47706690911316,2.16490485098777,-0.116699966831281,1.48541086990416,1.21091072173721,0.964678176908493,1.7672635670617,1.95866766939822,4.74289044001696,1.04551242117745,1.60491340730221,1.12344290806216,1.88473116789659,1.18354464873215,2.62163194868713,1.70472272593964,3.0904372898769,2.96127743101137,4.22127506291051,-0.116699966831281,1.3257075983412,1.72091118280772,2.53443148715089
"RP11-46F15.2",2.29561067838645,-0.116699966831281,1.19784903519553,2.04244265744288,-0.116699966831281,1.91531201301231,-0.116699966831281,1.66698552153409,2.2332906503275,-0.116699966831281,0.889834150666835,3.26374488984845,1.1687362242862,1.49840525745001,-0.116699966831281,2.23001806029032,1.65018176915109,-0.116699966831281,2.19686178660644,1.48139670889861,1.62871095449639,1.46110152001088,2.11499825150374,-0.116699966831281,2.69314471158716,0.678634100312116,0.614656787857407
"TPRG1L",3.50470650644937,3.71618223328384,3.29839569976875,2.91003682499992,5.61247733561694,3.44574009026968,4.66472294567023,4.24397112169777,4.17238121627675,4.2032763116117,4.06554251617243,4.03397466258388,4.07317904034539,4.84329062929934,4.16012434903174,4.42805714766172,4.42117861421754,3.97836110038772,2.84817549536729,2.90051423651805,2.39573093428369,2.45930569886985,3.29090428485302,4.5675968237504,3.76515274219516,3.42734619788113,3.04073120127385
"WRAP73",2.81898092241861,3.84445242708514,3.08177078403993,3.81869237823335,3.35233376683652,3.13074260226988,3.71625102884922,3.41767706650384,3.54408520018811,3.61411619016114,2.70183824708679,3.16501611769826,3.35095798080231,2.12025514119909,3.23269375447117,3.72625359466913,3.02249474550322,3.84927483744036,3.57408196322664,3.65639732640092,2.78450182011116,2.45930569886985,1.86788655347254,2.45428246165482,3.26839572726798,3.98600369601291,1.45890231702706
"TP73-AS1",3.20220730513922,3.5753846550037,2.12151035077578,2.46418940816699,3.35233376683652,1.61331433218937,3.71625102884922,2.71266560923207,2.74230779057104,2.00370820626024,2.83324422146323,2.42475960305057,1.83753908271458,2.8860662729848,1.60491340730221,2.57234798606985,1.88473116789659,1.18354464873215,3.21626189376283,2.60038971540655,2.78450182011116,3.04366909544883,2.50988201048599,1.98587739129113,3.00925376368767,2.41452295852714,1.09767313533886
"LRRC47",3.8187617917625,4.55642433092302,2.95989816419079,3.52516500682457,4.2856752243247,3.00835102325397,-0.116699966831281,3.65120952982499,3.98571815829043,4.2817199687928,4.35518030439475,4.15895332793188,3.52720921931219,4.23347125706106,3.76968448210817,3.58235514275193,3.77260433793524,3.37373467755799,3.69557868785232,3.65639732640092,4.53390721498326,3.7312704303212,4.0536722297346,4.74155243263654,3.84684739522944,3.51555980956309,3.77706925454911
