"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2125_422d_v3","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL1786_2yr_v3","Childhood..RL2129_3yr_v3","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2110_10yr_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2130_14yr_v3","Adolescence..RL2102_16yr_v3","Adolescence..RL2131_17yr_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2123_20yr_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"B3GALT6",4.5874303696145,-0.482177584883912,3.23394499532268,2.3492213816648,5.13783179641928,3.7446095046485,2.77539565830079,3.17345385296797,3.32316933783573,3.46933897154889,2.71953526339524,2.82384082383134,3.28347523527064,-0.482177584883914,1.97390021118808,3.05172040126673,2.2933580574988,2.64517265397734,2.69547059232199,2.26886929071537,3.4244433990706,-0.482177584883914,3.05724504709022,2.23601362098393,-0.482177584883912,2.76359440150607
"UBE2J2",5.18545909059754,4.20312081338129,4.64701663479666,4.4028591678866,6.53441754997865,4.70555967244824,5.01102250776308,5.0248567803069,5.18898455161331,4.42194384585768,2.71953526339524,5.02408290661937,5.20164383438216,5.92171386822534,5.15910243840825,4.86425011560482,5.36391248399671,4.93533211415973,5.29011435324536,5.05533605843688,5.35042862614396,3.62698756661943,5.50538807387366,5.47402418973411,5.41558555501905,5.40703490750054
"SCNN1D",1.79078730722301,-0.482177584883912,3.47856627928282,3.45087503694973,4.56746263819279,-0.482177584883914,3.24398863033228,3.5019872673782,3.28199640642646,4.99075553678737,4.59685975410166,-0.482177584883912,3.04150073381931,-0.482177584883914,3.72729085157806,2.78963075860386,3.0616556918243,3.45366904153406,4.17001785232554,3.41706611808194,4.37552450073734,-0.482177584883914,4.10036879406414,3.67495258554607,2.94680443752563,3.00105519439455
"ACAP3",7.64144540656704,7.85084885645524,6.61576375628542,7.13814841470706,7.3369893453472,4.70555967244824,6.9048145463766,6.73944267896808,6.90486407027801,7.02474840557908,8.51056600992807,6.76703620927388,7.13486557280458,8.10995187220603,7.03848212258862,6.33287566493433,6.52466759679838,6.53465785874945,7.9230871721631,6.84585697216972,7.6519608918948,8.40190807448989,7.62012620011779,6.91454560465468,7.00411331861684,7.66109905458197
"CPSF3L",5.47968787273671,4.20312081338129,5.14916978064882,5.32669034430352,5.86301549210826,4.70555967244824,4.65757494567212,5.2338917197017,5.42477069629076,5.56484950018215,5.16752472829417,4.30812450296723,4.87197568162037,3.66637588638685,5.97073935788116,5.82027040882532,6.07391794212132,5.81889496283242,5.86625117783322,5.88374344630891,5.35042862614396,4.58457142114191,6.16247634512592,6.0222174644183,5.68442601862292,6.00675855302054
"GLTPD1",3.3674252443331,5.17480795429993,1.29536524631402,1.86220402518222,-0.482177584883914,-0.482177584883914,2.07696162492755,2.7473398352475,2.66626630223782,2.55969933162137,4.19597947802404,2.82384082383134,3.04150073381931,-0.482177584883914,2.46844825932441,3.22112026682337,2.89654826004268,1.69331587515976,1.39861356673695,1.74583827810371,3.4244433990706,3.62698756661943,2.8091812019952,1.91972746103925,1.30130697428523,2.67488158086775
"DVL1",4.50265007122825,-0.482177584883912,3.23394499532268,3.6316651337122,3.61037733489212,-0.482177584883914,4.04270209833069,4.39367743608772,4.18387784045053,4.42194384585768,4.19597947802404,4.71006839757813,3.67174803601422,-0.482177584883914,4.0405952080618,4.51901720202659,4.44150230634146,4.14331755858495,3.36720605807755,3.92836075750011,3.4244433990706,4.58457142114191,3.94187496514034,4.18540620330731,4.43958239391751,3.07225177791351
"AURKAIP1",3.85165891727229,-0.482177584883912,2.56836811158647,4.06819038385198,4.56746263819279,4.70555967244824,3.88058948173254,4.68000532576203,4.90698754485922,4.42194384585768,2.71953526339524,4.30812450296723,3.04150073381931,-0.482177584883914,4.38915072817364,5.62772439254745,5.202846192425,4.88704046712679,3.82374825115984,4.36789210735961,-0.482177584883912,-0.482177584883914,4.48623527251249,3.71469110197462,4.75195959736088,3.54236107171079
"CCNL2",6.05691436713478,5.17480795429993,5.34700231231732,6.36576856078184,5.54551689233669,4.70555967244824,6.63928395771612,6.00890678668681,6.26204162673328,6.29306092465917,6.02887198210716,5.85790313421924,5.92733929628789,3.66637588638685,6.47665115751923,6.05133036870462,6.46559822978954,6.29662213967846,6.24067113041971,6.26262566528242,5.35042862614396,6.14054744428561,6.41994393480564,6.4923910034781,6.21253265804268,6.09487995618539
"MRPL20",5.43463063214951,5.17480795429993,4.17798524926653,4.83052582531672,-0.482177584883914,3.7446095046485,4.49897849242578,5.17981906250283,5.38643515284869,4.02287834973279,4.91022634736067,4.30812450296723,4.44394508591775,-0.482177584883914,5.07910147275967,6.13500776811211,5.27801628654337,5.35774270649561,5.29011435324536,4.79088272130478,3.4244433990706,4.58457142114191,5.54655846793935,5.01751448607851,4.65515920792701,5.01371729962521
"ANKRD65",1.79078730722301,-0.482177584883912,2.06794369547518,1.86220402518222,-0.482177584883914,-0.482177584883914,2.57792845743521,4.03608839238102,3.58253053102012,2.55969933162137,-0.482177584883914,-0.482177584883912,3.67174803601422,-0.482177584883914,4.01215477653832,4.5081418325795,4.14619748880072,4.43962467726452,3.07008616290207,3.53119546786482,-0.482177584883912,-0.482177584883914,4.00231190265308,3.5220852111239,3.48641083560221,2.84716674602528
"VWA1",4.31649904932184,-0.482177584883912,4.64701663479666,5.5677760702706,6.12308932764139,3.7446095046485,5.66213847911687,6.34819845556486,6.83185208077716,5.71466902613588,3.6389213425446,5.02408290661937,6.03049141870231,-0.482177584883914,7.05600231620329,6.4483154909919,7.13440085038911,6.7857725262239,5.9129856358651,6.87136353122126,-0.482177584883912,-0.482177584883914,6.87492804448288,6.71445105780942,5.52920022267249,5.5131948465488
"ATAD3C",-0.482177584883912,-0.482177584883912,2.56836811158647,4.58938832052265,-0.482177584883914,-0.482177584883914,4.18842468055679,4.03608839238102,4.16135015106523,-0.482177584883912,3.6389213425446,-0.482177584883912,4.54031375126244,6.5933824441215,3.23102534326606,3.46557607588729,2.11350058515946,3.98408505926408,3.36720605807755,4.04822740504174,-0.482177584883912,-0.482177584883914,4.25740166046459,5.22161846579287,3.87822410626055,3.20489915904343
"ATAD3B",1.06209851814748,-0.482177584883912,3.47856627928282,4.83052582531672,5.54551689233669,-0.482177584883914,5.04968493724716,4.26107912009742,3.61605013759542,4.73420316774447,4.91022634736067,-0.482177584883912,4.34067550423337,6.18190585813076,4.01215477653832,3.63510692053994,3.45626089421641,4.45074252585531,4.00724698257975,4.49522686627335,3.4244433990706,-0.482177584883914,4.96539179856992,4.85986382289259,5.08490432535495,4.82047177762174
"ATAD3A",3.85165891727229,-0.482177584883912,3.47856627928282,4.29969476408084,4.56746263819279,-0.482177584883914,3.24398863033228,3.01776802771232,3.44007505724499,2.55969933162137,4.91022634736067,2.82384082383134,3.83263998111768,4.62511861042868,3.95353458078845,3.34851968093623,3.52987196413201,2.9572762714165,4.31627198713557,3.56731673791813,4.37552450073734,3.62698756661943,4.13162728863441,3.54871460299751,3.24169033431657,4.14777852858793
"SSU72",4.94960218197675,5.17480795429993,4.03230817818074,4.49913624136185,5.13783179641928,-0.482177584883914,3.59712099086314,4.94065108127357,4.79437623055396,2.55969933162137,4.59685975410166,5.50041216131018,4.71565454493756,5.60403892442792,4.68776290602343,5.07789519377161,4.61099005984716,4.5879797081203,4.31627198713557,4.79850053600536,4.37552450073734,5.15511348100862,4.79526184553059,4.78344262345211,4.55139367039893,4.47123754635573
"C1orf233",2.63323984522766,-0.482177584883912,2.56836811158647,1.12152036250578,-0.482177584883914,3.7446095046485,1.74129734344492,1.98041423602708,1.26632485233131,2.55969933162137,3.6389213425446,4.30812450296723,1.89643697503583,-0.482177584883914,1.00061475262264,1.38400701840423,1.87608005274564,1.61641343602725,2.69547059232199,1.390182763332,4.37552450073734,5.15511348100862,2.33240523711854,0.89323488296366,2.07489747681882,2.84716674602528
"MIB2",3.85165891727229,-0.482177584883912,3.23394499532268,5.09983359299158,5.54551689233669,3.7446095046485,4.65757494567212,4.29538863464743,4.04311220784332,2.55969933162137,5.16752472829417,3.74899801061385,4.6306463089753,5.60403892442792,4.7407256878112,3.29890161177983,4.15951136991131,4.41712859839411,3.61346145160665,4.54135724024206,3.4244433990706,5.56288634492779,4.86666821973581,4.55295201659834,3.87822410626055,4.59727837526882
"CDK11B",3.3674252443331,-0.482177584883912,4.91983161142298,4.67432528428625,3.61037733489212,-0.482177584883914,4.80045071335937,4.70574479655992,4.90698754485922,3.46933897154889,4.91022634736067,5.50041216131018,2.38582886596259,3.66637588638685,5.21007351054783,4.84709108272094,5.18992804849716,4.96665125846051,4.97477026351117,4.91521342842051,-0.482177584883912,5.15511348100862,4.91687430088788,5.32280175225353,4.04032386870174,4.75706280588868
"SLC35E2B",4.31649904932184,-0.482177584883912,4.91983161142298,4.83052582531672,-0.482177584883914,5.27726709415856,4.88840050664558,4.5151078663793,4.42989021018504,5.20850003582413,4.19597947802404,5.2818173695201,4.54031375126244,4.62511861042868,5.47263092539207,4.38276747862168,4.96576219590448,5.18209537385948,4.97477026351117,4.45723021789436,4.37552450073734,5.15511348100862,5.47828717459168,5.24623213219161,3.48641083560221,5.15160279406777
"CDK11A",3.3674252443331,-0.482177584883912,5.07670023731249,5.03707159262051,4.56746263819279,3.7446095046485,5.15981904332086,4.36165280733436,4.42989021018504,2.55969933162137,3.6389213425446,3.74899801061385,3.83263998111768,5.19606226496504,5.28330479868309,4.00362843195096,5.12693591512476,5.0855416443307,4.00724698257975,3.90031501452999,-0.482177584883912,4.58457142114191,4.54546217442701,5.00153887170231,3.87822410626055,5.167947518133
"SLC35E2",5.01227861155178,5.75020799901842,4.31029222457897,3.6316651337122,3.61037733489212,4.70555967244824,5.2288319473927,4.59991125029991,4.46710281789281,4.99075553678737,5.74287621478908,5.50041216131018,4.22943990199957,-0.482177584883914,4.97978959629317,3.92404002646495,5.09264336408202,4.73163621817186,4.88384886720801,4.40828238445872,3.4244433990706,5.15511348100862,5.7211076480853,5.20776054889095,3.87822410626055,5.43431617841888
"NADK",3.70758309157596,6.16044039662479,3.68766108595848,5.32669034430352,4.56746263819279,5.68563110343776,4.32076918976825,4.22593375415389,4.29152368217463,2.55969933162137,4.91022634736067,4.71006839757813,4.6306463089753,-0.482177584883914,4.49570482307533,4.27141008515835,4.23061932560363,4.15695829479478,3.61346145160665,4.03539022042309,3.4244433990706,-0.482177584883914,4.24316128455367,4.41984176467888,4.31837201180295,4.11443354488536
"GNB1",8.3360708537533,7.73574441359854,8.06847803523307,8.19322436963943,7.61596951458759,8.06161178812149,8.58946750143003,7.9274218720936,7.80750021425566,7.46625396809852,8.28477097489774,7.37672678434551,8.99974911285943,9.67137669218753,8.21850031863483,7.76484387095521,8.34435159746734,8.04407048367386,7.99000792896751,8.00421204549093,8.45711334626524,9.18650022775336,8.58716655699011,8.15304048996812,7.6692841234485,8.46378519761937
"PRKCZ",6.63669638824434,6.47947772974076,6.82931773218529,6.76481744528847,5.13783179641928,5.68563110343776,6.66441484396602,6.3964129278979,6.45035128147496,5.71466902613588,6.15308408966297,5.2818173695201,7.0391569819208,7.17477522062466,6.69812995428913,6.90322134094428,7.00116601821436,6.73438305867837,7.19653163737056,6.89642696249148,6.79365981270575,6.72062173406592,7.61322209118674,7.00706648721751,6.03154943762977,7.62307482775819
"C1orf86",5.29034556953211,-0.482177584883912,3.23394499532268,3.00274249391421,4.56746263819279,3.7446095046485,3.79214728210481,3.99492618458665,4.37220723074491,-0.482177584883912,3.6389213425446,4.30812450296723,3.28347523527064,3.66637588638685,4.0405952080618,4.49718385899477,4.26181772891411,3.85613749626415,3.82374825115984,3.63695435353722,4.37552450073734,5.88043803472864,3.86955425232192,3.70683048318102,2.94680443752563,2.84716674602528
"SKI",5.29034556953211,4.20312081338129,5.34700231231732,5.69519145523052,3.61037733489212,3.7446095046485,5.58526864937626,5.26884607924228,5.47130059102301,4.02287834973279,5.57535997610679,5.50041216131018,5.4200213076571,6.40226454822612,5.45160438810329,5.71543612907227,5.62372179748119,5.35774270649561,6.08611202882503,5.17135864728072,6.14689308182198,6.55192033896787,6.07272052971225,5.70069905914471,5.08490432535495,5.94170587808614
"RER1",5.23885529926519,4.20312081338129,3.87025189550827,4.97145456402619,5.54551689233669,5.27726709415856,4.65757494567212,5.38491902667407,5.60251146447832,4.99075553678737,4.91022634736067,5.50041216131018,5.07866211392943,3.66637588638685,5.39765692593163,5.53433285492584,5.13369768404688,5.40994336759874,5.14104119448279,4.92916038057908,4.37552450073734,-0.482177584883914,4.88970597622821,5.17963886631082,5.22639313145763,4.36182306013227
"PEX10",4.21356570656226,4.20312081338129,1.29536524631402,2.7126743313421,-0.482177584883914,3.7446095046485,1.74129734344492,3.99492618458665,3.51306038343953,-0.482177584883912,3.6389213425446,2.82384082383134,1.15017696509031,-0.482177584883914,3.23102534326606,3.16683408343337,3.3206139698181,3.13320198132184,3.36720605807755,2.54728735803664,-0.482177584883912,-0.482177584883914,3.19678646387625,3.13377968643173,3.24169033431657,2.5803542226986
"PLCH2",2.63323984522766,-0.482177584883912,2.56836811158647,5.42800788892741,5.54551689233669,3.7446095046485,4.65757494567212,5.33631232711255,4.96015976446202,5.56484950018215,3.6389213425446,-0.482177584883912,4.10890581285029,3.66637588638685,5.13292528805078,5.01013564219881,5.92400749385055,5.53534868114318,4.88384886720801,5.76823185483439,4.37552450073734,-0.482177584883914,6.17378246550757,5.56379600824932,4.04032386870174,5.80207873760041
"HES5",4.10272014614135,-0.482177584883912,5.86012433008678,4.49913624136185,5.86301549210826,4.70555967244824,2.34908136406565,4.4856949426889,2.72888693685812,-0.482177584883912,6.47210663024024,7.58234881919338,6.57648187360176,-0.482177584883914,1.21542479113796,0.941997003920867,0.76625752398672,1.15494178499612,3.36720605807755,0.534733139656207,3.4244433990706,-0.482177584883914,-0.00336389237803231,0.363581710785379,3.24169033431657,0.164649675680609
"RP3-395M20.12",-0.482177584883912,-0.482177584883912,-0.482177584883912,2.3492213816648,5.13783179641928,-0.482177584883914,2.57792845743521,1.80099768819451,1.08670413987302,-0.482177584883912,4.19597947802404,2.82384082383134,3.49063439629737,-0.482177584883914,0.44188109731898,0.0844244454134252,-0.184333553812507,-0.178258345461586,-0.482177584883912,0.534733139656207,-0.482177584883912,-0.482177584883914,-0.00336389237803231,0.00181117660593667,2.94680443752563,0.609652363773798
"FAM213B",3.16161642603858,5.75020799901842,2.06794369547518,2.3492213816648,-0.482177584883914,3.7446095046485,-0.482177584883914,1.80099768819451,2.38445136741195,3.46933897154889,3.6389213425446,3.74899801061385,1.89643697503583,-0.482177584883914,1.00061475262264,2.05643804237386,1.74090367268826,1.44909775072342,1.39861356673695,1.21909580964316,-0.482177584883912,-0.482177584883914,1.32219928274106,1.27980168589229,1.30130697428523,0.609652363773798
"PRDM16",3.3674252443331,-0.482177584883912,2.56836811158647,3.6316651337122,4.56746263819279,-0.482177584883914,3.10404776171978,3.01776802771232,2.21979070973489,4.02287834973279,2.71953526339524,-0.482177584883912,4.79593132222346,4.62511861042868,1.40235681481051,2.11495488732482,2.08587353292897,2.48135414944691,1.39861356673695,1.68137782404476,5.35042862614396,4.58457142114191,2.03463615016124,1.97313210555477,2.57574047058967,3.14009945076144
"TPRG1L",3.54750631067384,4.20312081338129,1.29536524631402,2.3492213816648,4.56746263819279,5.27726709415856,2.34908136406565,3.31396354423062,3.85938959535739,3.46933897154889,-0.482177584883914,3.74899801061385,3.28347523527064,-0.482177584883914,2.96035511739799,3.90758157364431,3.52987196413201,2.72059625662032,3.36720605807755,3.00785487062178,3.4244433990706,3.62698756661943,3.19678646387625,2.91925143959356,3.24169033431657,2.67488158086775
"WRAP73",1.79078730722301,4.20312081338129,3.68766108595848,3.45087503694973,3.61037733489212,3.7446095046485,2.57792845743521,3.55958431987807,3.19594840051457,4.42194384585768,4.91022634736067,2.82384082383134,1.89643697503583,-0.482177584883914,3.12876722820437,3.85704874507276,3.73054006062222,3.75213257557405,4.00724698257975,3.54936914757827,-0.482177584883912,3.62698756661943,3.46566616607686,3.73801920504932,4.04032386870174,3.07225177791351
"TP73-AS1",2.92148340153016,5.75020799901842,2.06794369547518,3.6316651337122,3.61037733489212,-0.482177584883914,2.77539565830079,3.24541862123132,3.91431182415848,4.02287834973279,2.71953526339524,-0.482177584883912,2.75059705884931,-0.482177584883914,3.41607044122381,3.83980333162333,3.67599687927494,3.5394866832019,3.07008616290207,3.94218179208218,-0.482177584883912,-0.482177584883914,3.4778798401192,3.65057323329044,2.94680443752563,2.67488158086775
"LRRC47",4.50265007122825,4.20312081338129,3.47856627928282,3.00274249391421,3.61037733489212,-0.482177584883914,3.69792713392224,4.18991079152912,4.29152368217463,4.02287834973279,3.6389213425446,4.30812450296723,4.10890581285029,-0.482177584883914,4.53621638487894,4.21901780971479,4.00583008488952,3.78764052013661,4.17001785232554,3.99617874251918,-0.482177584883912,3.62698756661943,4.32656844718621,4.07371175208493,3.69557808245877,4.04533841468822
"CEP104",5.76092970499632,5.75020799901842,5.40734515214849,5.98845970938913,6.99080719608864,5.27726709415856,5.73511888562857,5.86783365387504,6.04540957752411,6.08863496009467,4.91022634736067,5.02408290661937,5.92733929628789,6.18190585813076,6.16409686807062,5.71070066309573,6.02201825493032,5.93031886563228,5.14104119448279,5.76823185483439,3.4244433990706,6.3608469458065,6.20534352500863,6.18949458361823,6.06960803258939,6.12029991680212
"DFFB",4.41257486443266,5.17480795429993,2.56836811158647,4.83052582531672,4.56746263819279,4.70555967244824,4.18842468055679,4.89663044932294,5.23285809068071,4.02287834973279,4.19597947802404,4.30812450296723,3.67174803601422,3.66637588638685,5.3069118408803,4.56171695164511,4.89588850317746,4.83707619344407,5.06029974980182,4.87254487579748,4.94380501686092,3.62698756661943,4.98263767244623,4.74557791588377,5.08490432535495,5.23153530533173
"AJAP1",4.50265007122825,-0.482177584883912,-0.482177584883912,4.49913624136185,-0.482177584883914,-0.482177584883914,5.15981904332086,5.35269719536852,5.49851482453525,3.46933897154889,3.6389213425446,5.2818173695201,3.28347523527064,5.60403892442792,6.23963848808211,5.20455475417361,5.83346009111826,5.26000501218223,5.6067535240071,6.03650377176224,4.37552450073734,4.58457142114191,6.67062862606502,6.69272680699067,5.58281943432667,6.60147857309449
"NPHP4",2.27265234436014,-0.482177584883912,4.17798524926653,4.97145456402619,3.61037733489212,-0.482177584883914,4.25611396845107,4.57219365795112,4.82336378697848,4.02287834973279,4.59685975410166,-0.482177584883912,3.9773756853878,-0.482177584883914,4.99440246583987,4.38276747862168,4.87182444362814,4.74072326039327,5.3592461710205,5.10532945221181,3.4244433990706,4.58457142114191,4.88053497178801,5.36336980510968,4.84267136662319,5.36512062629209
"KCNAB2",2.92148340153016,4.20312081338129,3.68766108595848,3.9368308740736,3.61037733489212,3.7446095046485,3.10404776171978,3.76940847795374,4.16135015106523,-0.482177584883912,2.71953526339524,-0.482177584883912,3.28347523527064,5.19606226496504,3.45884728375664,3.53150643999565,3.45626089421641,3.26501165481743,4.68276976061004,4.13502491112708,4.94380501686092,4.58457142114191,4.06031850432779,4.04905338543904,4.75195959736088,4.9584120127437
"CHD5",4.31649904932184,5.75020799901842,2.06794369547518,5.52267462721611,6.53441754997865,-0.482177584883914,4.04270209833069,5.2338917197017,5.14373482177903,5.39764931877504,5.74287621478908,5.02408290661937,4.87197568162037,-0.482177584883914,4.27409469039799,2.22531601149677,2.69186261907593,2.9572762714165,4.97477026351117,4.18237534110192,-0.482177584883912,4.58457142114191,3.48999098215514,3.39087053396298,4.04032386870174,5.20009171787099
"ACOT7",5.76092970499632,5.17480795429993,5.2181724821464,5.32669034430352,5.13783179641928,5.68563110343776,5.71119994904951,5.00426162314258,5.47130059102301,5.20850003582413,5.74287621478908,5.02408290661937,5.36844706454333,7.28970246488716,5.47263092539207,5.77562316610224,5.75230708921543,5.20853550226221,5.6067535240071,5.45296561223899,4.94380501686092,4.58457142114191,6.26294221010174,5.50381713576149,4.75195959736088,6.26407563630109
"TNFRSF25",1.79078730722301,-0.482177584883912,1.29536524631402,2.3492213816648,-0.482177584883914,-0.482177584883914,2.07696162492755,2.53403012671252,2.72888693685812,4.02287834973279,2.71953526339524,3.74899801061385,-0.482177584883912,-0.482177584883914,1.85081846846511,0.941997003920867,0.456841201241317,0.785035178565763,4.31627198713557,2.22431724079584,3.4244433990706,3.62698756661943,1.61542551506469,1.58437371115231,2.57574047058967,2.67488158086775
"NOL9",5.0723451189876,5.17480795429993,4.31029222457897,5.32669034430352,4.56746263819279,3.7446095046485,5.35767956781235,5.14261083530282,5.27543668299616,3.46933897154889,5.57535997610679,6.00812430748637,5.36844706454333,-0.482177584883914,5.21007351054783,4.83843442256748,5.27189955978529,4.92739492842674,5.14104119448279,5.22322143244614,4.37552450073734,5.88043803472864,5.60340713479393,5.53300725859292,5.41558555501905,5.43431617841888
"ZBTB48",3.70758309157596,4.20312081338129,3.47856627928282,4.29969476408084,4.56746263819279,3.7446095046485,2.34908136406565,3.66830761923826,3.85938959535739,3.46933897154889,2.71953526339524,3.74899801061385,3.28347523527064,-0.482177584883914,3.69186686431684,4.09367818675462,3.29671230511662,3.65934009509066,4.17001785232554,3.22692088686223,-0.482177584883912,5.15511348100862,3.5833852832885,3.97898577881067,2.57574047058967,2.5803542226986
"KLHL21",3.98264393856901,-0.482177584883912,5.07670023731249,3.45087503694973,6.34336333007168,-0.482177584883914,4.04270209833069,4.42500659900348,4.52118164297061,4.02287834973279,4.19597947802404,5.50041216131018,5.14146301595467,5.19606226496504,4.49570482307533,5.12848126280622,4.41953653159004,4.40574763288225,4.68276976061004,4.54135724024206,3.4244433990706,3.62698756661943,4.76068948050693,4.49479530294749,4.18603606657425,4.64476499560327
"THAP3",3.3674252443331,-0.482177584883912,3.87025189550827,3.45087503694973,5.54551689233669,4.70555967244824,3.48873846901013,3.37939895973752,3.80229349132094,3.46933897154889,-0.482177584883914,4.30812450296723,3.04150073381931,3.66637588638685,4.0405952080618,4.04935578303113,3.89875722696803,3.73404540964417,3.07008616290207,3.35642685498477,3.4244433990706,3.62698756661943,3.91517773394089,3.5220852111239,2.07489747681882,3.43840420516507
