"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2125_422d_v3","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL2129_3yr_v3","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2130_14yr_v3","Adolescence..RL2102_16yr_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2123_20yr_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3"
"RAP1GAP",6.32332003134633,7.24504095370662,5.63421371031702,6.06270191481558,5.74280860990415,5.78333556255221,5.99041311195377,6.4907374107593,6.7234403761691,6.51821568971726,6.08744019061543,6.21307299056466,6.90623767455115,6.86284562547707,5.3454504072631,5.98101463343628,7.22921957377832,6.00207695169957,5.52904724678248,3.76531527680982,5.79216257648097,5.72037025107449
"USP48",6.93149565802667,6.10511716225608,7.15069923133954,6.9602904487967,3.76531527680982,6.37028649342871,6.5256787815506,6.22233949869684,7.09130293621985,6.72591495630678,6.70412866448359,7.14874961469086,6.90623767455115,6.86284562547707,6.62413543216191,5.98101463343628,6.85711944475504,7.57234311326472,7.16899423109121,6.52598302475537,4.78326887293414,7.29515192501051
"CDC42",7.05051120558735,6.59181225506432,6.4218280537415,6.67721937421394,7.06019292892019,4.77735377539465,6.9572637182322,6.91245137338154,7.09130293621985,6.81953121037204,6.9354589642817,6.91310321917459,5.8108810976925,6.69408018615031,6.2374188971953,6.70691415050177,6.35437826182792,6.48122367037685,7.3236922996094,7.41541313311228,6.60331236594379,4.7355080379088
"EPHB2",7.40343330045377,6.95508644500997,6.56610248192547,7.2398120962723,5.74280860990415,5.78333556255221,5.72428217564733,5.6938821889583,6.22843788031679,6.99030056576656,5.63996332212478,6.40731684608359,7.95165207998059,7.1506639413969,5.90654917178368,6.1583409524563,7.52475815405167,7.7520461884454,8.0108227570479,6.88679459532874,5.79216257648097,6.521188608861
"KDM1A",7.08809689064554,6.10511716225608,6.69725161075837,7.19682629595672,7.26143100200358,6.78631718100249,6.99812548505089,6.60827221736395,3.76531527680982,7.06865844743479,7.22497055122849,6.28076876510349,5.1238104329771,6.02225386232525,6.2374188971953,6.58806814094296,7.52475815405167,7.9855329989877,6.57048081999132,6.52598302475537,6.60331236594379,6.521188608861
"HNRNPR",7.37330471534295,7.24504095370662,7.1041806319358,7.10681036278317,6.54691943869478,6.1064570443749,7.22161631604491,7.16353067034246,3.76531527680982,7.28103445268595,7.53813280015852,7.28686122828825,5.8108810976925,7.49695736673826,7.25513759910524,7.18757226509939,7.52475815405167,7.83414603967421,7.59075975227591,6.88679459532874,6.96700493617175,7.29515192501051
"CLIC4",6.60839193812902,6.59181225506432,6.7586104139937,6.9602904487967,6.20017664974976,6.95657309332647,7.1141942577399,6.71694873649365,5.46887875026481,6.99030056576656,6.08744019061543,7.41289865619469,6.90623767455115,7.1506639413969,8.94526609282717,7.18757226509939,5.57618561275493,6.26145128398646,5.52904724678248,7.41541313311228,7.38302389902455,7.7089117545057
"C1orf63",8.4051268564397,8.17888605737789,7.40212093833099,8.17341138183886,6.82626298051405,7.24656089998802,7.80877313040622,7.87628467467978,7.62749561790616,7.46612131563023,7.46598209131966,7.95896900468666,6.90623767455115,8.54448722489615,7.89364115034263,8.20196877787964,8.32461432728324,7.12756735730442,7.70778514444648,7.80143138692917,7.96896719608515,8.23130615346473
"TMEM57",7.73495211659237,7.24504095370662,7.49519193033878,7.10681036278317,7.43800423781047,5.78333556255221,7.6122149188044,7.08459501417966,7.09130293621985,7.57751226407582,7.30986072674842,7.38240646981418,5.8108810976925,7.27556120078936,7.10117647327108,6.58806814094296,7.97942235342497,8.61583179648933,7.91670965105585,6.52598302475537,7.25722541126709,7.95623366078395
"MAN1C1",6.75580229689549,6.10511716225608,7.63264307191721,7.76622115461492,7.06019292892019,7.37227218675263,7.85399594567012,7.62055650497916,7.38416741487812,6.72591495630678,5.63996332212478,6.99600295208097,8.37782327011403,7.01392039772564,8.22716570948215,7.66958319253755,7.22921957377832,6.67190059482972,7.16899423109121,6.52598302475537,6.11586285177064,7.41023613376961
"STMN1",8.36741166099686,8.91627354134335,4.98333254395658,6.242545994934,6.20017664974976,3.76531527680982,6.78115564811963,6.22233949869684,3.76531527680982,7.14297878675285,8.24667697109984,5.39608801673264,6.62462951281022,6.28251579171451,6.16154046717102,5.54354259574503,6.35437826182792,8.74878212754378,6.57048081999132,5.3140968800643,3.76531527680982,5.72037025107449
"ARID1A",8.55357217441473,8.43059359509872,8.19541001860092,8.19541598056372,8.19604061599522,8.37326400945511,7.83156172545824,8.62665964571706,6.22843788031679,8.37912506610899,7.79529357844663,8.09681935051779,8.37782327011403,8.59330039202919,8.35189356545672,8.5587164894907,8.32461432728324,7.25226026877951,9.37752270223561,9.82002884028671,7.70554055172566,8.61401170932636
"NUDC",6.29145193518964,5.36518793856616,5.42304004806578,6.15542452703428,6.20017664974976,6.37028649342871,5.62341738033718,5.4637182285051,3.76531527680982,6.6257998078605,6.08744019061543,5.62169760295029,9.09100368790038,6.50292460563226,6.62413543216191,5.77879743967411,7.22921957377832,4.71267826623039,5.96495027182612,6.04371612201111,4.78326887293414,4.7355080379088
"STX12",7.1065287995311,6.10511716225608,6.49576800873347,6.61327273331238,6.54691943869478,7.10884086083899,6.5256787815506,6.71694873649365,5.46887875026481,6.51821568971726,6.2680182246425,6.91310321917459,5.1238104329771,7.1506639413969,6.6795929398354,7.18757226509939,3.76531527680982,7.12756735730442,6.57048081999132,6.04371612201111,5.37416659701075,7.03313884093313
"ATPIF1",5.92678739906507,7.24504095370662,4.76148774304914,5.32985566420027,5.74280860990415,4.77735377539465,5.90704089722318,5.6938821889583,3.76531527680982,4.79654482940768,7.13477129942751,5.39608801673264,5.8108810976925,5.70447451769956,5.4764846880187,5.98101463343628,3.76531527680982,6.00207695169957,3.76531527680982,3.76531527680982,4.78326887293414,5.72037025107449
"PHACTR4",7.87054514184199,6.95508644500997,7.98045412142231,7.57804114214253,6.82626298051405,7.48790203666893,7.32159111940606,7.23837056579616,7.62749561790616,7.77740094161235,7.03855434232609,7.73594052624205,7.14175217049254,7.1506639413969,7.49041879099884,7.60982597836806,8.83617705301407,7.12756735730442,7.59075975227591,8.10566355558185,7.88638968269055,6.71274137429519
"SRSF4",7.26260542267928,6.95508644500997,7.08034648275176,6.9602904487967,6.82626298051405,6.59324653465376,6.9572637182322,6.81800914580567,6.22843788031679,7.28103445268595,6.2680182246425,6.82514794993034,7.82205118501739,7.49695736673826,7.01756128672759,6.1583409524563,7.97942235342497,6.26145128398646,7.91670965105585,7.41541313311228,7.7987970580616,7.61605797460868
"SDC3",6.63403019357723,8.03438510390291,7.36314364469789,7.2398120962723,7.43800423781047,6.78631718100249,7.32159111940606,6.91245137338154,8.01751569996486,7.57751226407582,7.46598209131966,6.21307299056466,5.8108810976925,7.27556120078936,6.16154046717102,5.26230594025433,6.35437826182792,6.99106875623155,6.57048081999132,3.76531527680982,6.11586285177064,6.521188608861
"PUM1",8.07156086136508,7.24504095370662,8.16173526952611,8.34071111189589,8.09426202205329,8.8329660068961,7.50288634642723,8.31708656169821,8.57701929564391,8.28379199833974,7.85300966694157,7.91703660399501,8.37782327011403,8.21082265905512,8.38563540027947,7.7821483856419,8.32461432728324,7.91182430335442,8.53895797938821,8.10566355558185,8.1916397225208,7.41023613376961
"ZCCHC17",7.29510993378441,6.59181225506432,7.08034648275176,6.90794604334164,7.86624699647083,7.59494805558819,7.28902993309028,6.3627710429077,6.7234403761691,7.21365735833242,6.82442546519674,6.91310321917459,7.82205118501739,6.69408018615031,7.49041879099884,7.18757226509939,6.35437826182792,7.25226026877951,6.79869636665086,6.52598302475537,7.11940069517262,7.17008536972122
"COL16A1",5.43758287019386,6.59181225506432,7.17340787661704,7.79532950192182,8.46429498183975,7.95789597836492,6.63335607430892,7.96710327132266,9.66456728238247,6.81953121037204,6.70412866448359,7.47201516907854,5.8108810976925,8.27207129291939,7.609428163159,8.16091745187521,8.72427234981697,4.71267826623039,6.79869636665086,6.52598302475537,9.32379726436963,7.61605797460868
"KHDRBS1",7.08809689064554,6.59181225506432,6.7586104139937,7.05960466992132,7.7371266504999,6.37028649342871,7.50288634642723,7.08459501417966,6.7234403761691,7.7299647765578,7.22497055122849,7.21945749780124,8.18041712753263,7.49695736673826,7.14123429751204,6.91873878665664,6.35437826182792,6.67190059482972,6.99569341592493,7.17518104441618,6.11586285177064,7.03313884093313
"KPNA6",6.97226820840932,6.10511716225608,6.4218280537415,6.67721937421394,5.06926621493428,5.78333556255221,6.58052177300155,7.30951885251355,6.7234403761691,6.81953121037204,6.2680182246425,6.46665787554449,6.90623767455115,6.69408018615031,6.56646060790962,7.18757226509939,7.76992750315229,7.25226026877951,6.29925434933275,6.88679459532874,5.79216257648097,6.521188608861
"MARCKSL1",8.6572341332611,9.07245763843464,8.10380279770501,7.10681036278317,8.88583098308107,6.59324653465376,8.61472542017138,8.35120941539735,7.38416741487812,7.77740094161235,9.34046497150325,8.22263918732657,6.62462951281022,7.8581980345332,9.2592126835393,7.88656288190013,6.35437826182792,9.84939700052889,6.99569341592493,6.04371612201111,6.38007750296347,7.29515192501051
"ZBTB8OS",6.68397904397809,6.10511716225608,6.72825719175773,6.40243553988772,7.06019292892019,7.48790203666893,6.58052177300155,6.22233949869684,6.22843788031679,6.72591495630678,5.63996332212478,6.46665787554449,7.34416106842102,6.50292460563226,6.6795929398354,6.58806814094296,5.57618561275493,6.26145128398646,7.59075975227591,6.04371612201111,6.11586285177064,6.881816227202
"RBBP4",7.19531328198516,6.59181225506432,7.51310672481941,6.40243553988772,7.06019292892019,5.78333556255221,6.9572637182322,6.81800914580567,7.09130293621985,6.40195768017386,7.53813280015852,6.46665787554449,7.82205118501739,6.02225386232525,6.78449520397888,6.58806814094296,6.35437826182792,7.83414603967421,7.46339706461567,6.88679459532874,7.49872751325023,6.521188608861
"PHC2",8.31289705261684,8.17888605737789,8.26048940107419,7.87928836981529,8.09426202205329,8.31182035624032,8.04159829295898,8.24631978966194,8.68853957375357,8.07185284145669,7.67243549187928,7.99971697144377,6.62462951281022,7.8581980345332,8.51322471502582,7.72696336251717,8.47048528983786,8.51986357766476,8.33575777379688,7.6212946705839,8.50008514851179,8.29259545291893
"CSMD2",8.9246664180695,8.17888605737789,8.33288130244103,8.36032267769375,7.43800423781047,8.31182035624032,7.96121468636192,8.35120941539735,8.32422242672213,8.84761796677435,8.9220588847724,8.6891792337088,9.03360811618165,8.49396446611796,7.7966454509483,8.39134166574808,7.97942235342497,9.76818523268203,9.90439317231391,7.80143138692917,8.88742752962701,8.35138678880266
"SFPQ",7.9543411890102,8.83134629523642,8.20646249996962,8.17341138183886,8.5436680342057,8.24764298984167,8.06101337347006,7.67545725997557,8.01751569996486,8.21654661023225,8.33033552070668,8.40054532616871,7.67964844096182,7.77600967688793,7.82151256223886,8.39134166574808,8.47048528983786,7.25226026877951,8.0108227570479,8.10566355558185,7.38302389902455,8.35138678880266
"ZMYM4",7.75845452934955,7.24504095370662,7.87357057975085,7.54414534730226,7.06019292892019,7.59494805558819,7.78561878505187,7.62055650497916,7.38416741487812,7.63014020684078,7.73517194510303,7.68687735271201,7.82205118501739,7.93595552125387,7.58058346942169,7.72696336251717,8.47048528983786,7.7520461884454,8.66008690196422,7.41541313311228,7.70554055172566,6.71274137429519
"KIAA0319L",7.476111923065,7.69303721699834,7.61616097016463,7.98413464842452,7.59530394824138,6.95657309332647,7.80877313040622,7.08459501417966,7.38416741487812,7.57751226407582,7.30986072674842,7.61000473448839,6.62462951281022,7.8581980345332,7.49041879099884,7.48233061485556,8.47048528983786,6.00207695169957,7.59075975227591,7.17518104441618,6.96700493617175,6.30025131890624
"AGO4",6.82421882536204,6.10511716225608,7.05611195603342,6.61327273331238,6.54691943869478,6.1064570443749,6.68432364277679,7.00108921340993,6.22843788031679,7.57751226407582,6.42848746659718,6.40731684608359,5.8108810976925,6.28251579171451,6.30950512734805,5.98101463343628,7.52475815405167,7.12756735730442,6.99569341592493,5.3140968800643,7.25722541126709,6.03925163445863
"AGO3",8.6634722127882,8.64484060141138,8.71982856409684,8.36032267769375,7.98475449265816,8.54329917134175,8.6015270191455,8.75964407527575,8.1790042200189,8.60627097043379,8.6883853258773,8.76204868870644,9.34803001907487,8.21082265905512,8.63044139213254,8.46063861227076,8.16231801712174,8.36276411764645,8.53895797938821,7.96155212730618,8.50008514851179,8.35138678880266
"THRAP3",6.86809134224896,3.76531527680982,6.78833816405569,6.79719024523956,6.82626298051405,6.37028649342871,7.0765327715972,6.60827221736395,5.46887875026481,7.14297878675285,7.13477129942751,6.34542990446979,5.1238104329771,6.86284562547707,6.78449520397888,7.18757226509939,6.35437826182792,6.67190059482972,4.90142594393332,6.04371612201111,6.79658895244569,6.03925163445863
"GRIK3",8.24796294958553,6.59181225506432,7.85963569234545,7.73651339177396,6.20017664974976,7.24656089998802,7.1141942577399,7.08459501417966,7.09130293621985,8.40955243815652,8.75044663547837,8.05875902258243,8.55144048960607,7.93595552125387,7.84595830260584,6.91873878665664,7.76992750315229,9.27502844993876,7.91670965105585,6.04371612201111,7.25722541126709,7.03313884093313
"INPP5B",5.7504831595235,6.59181225506432,5.92928194084166,6.47619162281083,5.74280860990415,4.77735377539465,6.58052177300155,5.89232857080421,5.46887875026481,6.13689123498749,5.88098174368609,5.62169760295029,7.52163472943341,6.86284562547707,6.30950512734805,5.98101463343628,6.85711944475504,3.76531527680982,6.79869636665086,6.88679459532874,7.25722541126709,6.521188608861
"RP5-864K19.4",7.29510993378441,6.95508644500997,7.56555382018706,7.57804114214253,7.26143100200358,7.95789597836492,7.38458842048298,7.23837056579616,7.38416741487812,7.21365735833242,7.46598209131966,7.52880435043909,8.46724199205517,7.390502058489,6.92880018837493,7.83530004753016,8.16231801712174,7.57234311326472,8.0108227570479,7.17518104441618,8.12116636880976,7.79614900711187
"MACF1",9.64854121429114,10.0161466379269,9.84875730336959,10.0983547468029,9.76911478313631,9.97879142937574,9.77726625852467,9.82446258646891,10.1273222901226,10.0931133738709,9.43798181472634,10.0224084606593,10.55311734619,9.35768311244323,10.0619408623972,9.4666130259958,9.4425635096875,9.49289012927317,10.4659966834161,10.2811393088959,9.99034340759572,9.99126264829653
"TRIT1",7.2789492187919,6.59181225506432,6.7586104139937,7.39998868805682,6.20017664974976,3.76531527680982,7.47420877011808,7.23837056579616,7.09130293621985,7.28103445268595,6.82442546519674,7.14874961469086,6.90623767455115,7.27556120078936,7.18020985988829,6.58806814094296,7.22921957377832,7.66499083604924,6.29925434933275,7.41541313311228,7.60583674329861,7.17008536972122
"CAP1",5.84132675789077,5.36518793856616,5.87489976695756,6.32470464432047,5.74280860990415,5.36630688873198,6.58052177300155,7.16353067034246,6.7234403761691,6.40195768017386,5.35044179516077,6.86979576530635,3.76531527680982,7.27556120078936,7.14123429751204,7.01402557583238,5.57618561275493,6.00207695169957,5.52904724678248,7.80143138692917,5.37416659701075,4.7355080379088
"RLF",7.58528064629582,7.87378324773566,7.30262916339485,7.93266374812309,7.06019292892019,7.69459709254762,7.18669020723484,7.67545725997557,6.7234403761691,7.68091571618491,7.79529357844663,7.41289865619469,6.2743845797683,8.14685802426701,7.77134218724262,7.34246617695302,7.76992750315229,8.74878212754378,7.59075975227591,7.80143138692917,7.70554055172566,8.16729716467346
"COL9A2",7.50418827092857,6.10511716225608,7.81700478193819,7.39998868805682,6.20017664974976,4.77735377539465,7.91927846002927,6.81800914580567,7.62749561790616,7.52289158929271,6.70412866448359,6.77907414778341,5.1238104329771,7.93595552125387,8.20843343497766,7.34246617695302,8.83617705301407,6.48122367037685,6.29925434933275,8.75677781287209,8.38449484360416,6.881816227202
"NFYC",6.55570670473077,7.24504095370662,6.45927166899031,6.5463597020448,7.26143100200358,6.1064570443749,6.40931195138487,6.4907374107593,7.09130293621985,6.6257998078605,6.9354589642817,6.14204365522358,5.8108810976925,5.29632519950569,6.97386325274624,5.77879743967411,7.76992750315229,4.71267826623039,6.99569341592493,7.41541313311228,6.11586285177064,6.71274137429519
