"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2131_17yr_v3","Adult..RL2123_20yr_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"CDK11A",3.59122744503088,3.69653202151917,3.84155765619321,0.636570156246713,3.32114097674876,4.08058680197524,4.69664593003245,3.10392588367585,3.25385343826583,3.82112171852252,4.55951280677352,3.56483344233197,4.50569170120921,4.66894991699141,1.60980329260155,3.78108147328937,3.77808680923596,3.4510727922765,4.3192931829728
"SLC35E2",4.92709121208401,5.06622734601493,3.84155765619321,5.2946140010704,4.40923939361485,4.97176942995494,4.48859710260991,4.57635390941982,5.50681868705887,5.0193389598427,5.18577010022236,4.18174193142268,5.61969632960494,3.83721371280127,2.18573199714808,4.90709774599303,5.24972097870257,4.3447059485015,5.35763019478853
"NADK",4.40855013549732,3.93044187297531,5.02656940586517,2.97033096496429,3.78090004809536,4.48168306413426,2.33258484891412,4.42690724555141,4.1312252185178,3.2569852113009,4.18820018830622,3.28952653993992,4.32708253180276,2.66253184232762,4.39381316607501,3.78108147328937,3.77808680923596,3.4510727922765,3.59383025175467
"GNB1",7.37138067718761,7.39355048446262,7.51031249173665,7.30941187352944,7.53416482203636,7.50311119383404,6.68011939274142,8.19309215523443,8.11384085538736,8.75337849928618,7.44213679051367,8.31822180254866,8.23108282224377,7.60154072165706,7.44098602199058,8.16013069350783,7.53425935080759,7.4521864305982,8.1840669096193
"C1orf222",2.06316725902836,2.61322789519494,3.14701288326437,2.97033096496429,3.67895654670049,4.00138544669064,3.09077073909565,3.10392588367585,2.47167270085285,3.82112171852252,2.33311529601113,2.16720245707805,4.1231947301776,4.12741093346936,3.75856076346319,4.45126572847576,4.03755798310414,2.64282634021039,4.3192931829728
"GABRD",2.45712851868944,3.93044187297531,4.43559112464304,5.50881994277113,4.5312757144295,4.69805918091202,5.03986665203739,4.57635390941982,3.25385343826583,4.22563238777949,2.26003905033891,1.59601552087743,2.0703577414383,4.66894991699141,4.17207434530372,4.15474426371959,4.61656213688533,5.28842941079724,4.65667854438717
"PRKCZ",6.39614558331981,6.03236068920751,7.03554630265455,7.06056392655587,7.00172772722896,7.0211879702528,5.65273912633012,6.59446028383397,6.82447831233756,7.97729777086923,5.87460417982684,6.33456357883391,7.41660754777229,6.77911306813135,7.15296552940467,7.76128089645506,7.24393489150547,6.6447758470361,7.24275000216936
"C1orf86",5.15671259814471,5.25047999949983,3.41739179427194,4.35065442254842,3.78090004809536,4.35996771770892,3.9527430670617,4.94954150649211,4.67288059437688,3.5664538205127,4.99628751991349,4.88761792223039,5.27010048533466,3.25035034618085,3.58939711752259,2.49027968214463,2.48783786169062,4.3447059485015,4.1155049178767
"SKI",5.48726790693566,5.16129313604579,6.67212368322074,5.69529453089452,6.31087479675328,6.56446454113877,5.31692353591948,6.62909033221804,6.60538032921155,7.73552694097805,5.50325901949301,5.75037121488672,7.25110880313619,6.55314785839353,6.04321295443898,7.04012864056505,6.24586616680117,4.89239571869595,6.84093813368588
"MORN1",3.42492535184376,1.93985475360415,4.55245882722309,0.636570156246713,4.40923939361485,3.73378632925715,4.87843894428715,3.73257676822783,3.25385343826583,3.93336808465891,3.9182418413706,3.0290331579676,3.24647900712335,2.9861742174643,4.17207434530372,3.78108147328937,4.25739983981546,4.3447059485015,4.92992654813319
"RER1",5.20882980732338,5.06622734601493,4.43559112464304,4.35065442254842,5.28781837728237,4.88617550828331,3.9527430670617,3.96721238224807,4.67288059437688,4.22563238777949,5.57656813710245,4.62112543586685,4.32708253180276,4.36889694948735,4.5859678491992,4.45126572847576,4.76737060227588,4.3447059485015,4.1155049178767
"PEX10",4.31653821368789,3.93044187297531,3.64500749308391,2.97033096496429,2.64234841395213,2.80269113152619,0.636570156246715,2.34371771883705,3.25385343826583,2.61565886725486,4.10718157092801,3.22301775582986,2.77509001388141,2.9861742174643,3.58939711752259,2.49027968214463,3.27263602506852,2.64282634021039,2.06504434057662
"PLCH2",2.06316725902836,4.46551751249782,3.14701288326437,2.97033096496429,3.32114097674876,2.60255455898713,4.24540712417052,3.45222544215699,3.7582326387994,2.31771795116388,3.21254611461672,3.24552975069573,3.60119086155767,2.24463267486917,3.58939711752259,0.636570156246715,2.48783786169062,2.64282634021039,0.636570156246715
"HES5",2.45712851868944,2.61322789519494,1.75724541786901,4.35065442254842,0.636570156246715,1.7494148857657,0.636570156246715,3.10392588367585,5.84413303339671,0.636570156246713,3.41124731848747,1.44857520632265,2.77509001388141,0.636570156246713,0.636570156246713,0.636570156246715,0.636570156246715,0.636570156246713,0.636570156246715
"TPRG1L",3.02070230783315,3.69653202151917,2.81399744571489,4.73794380007152,3.67895654670049,3.27631756401592,2.33258484891412,4.07161638829384,4.67288059437688,4.67639364482616,3.63003582363737,3.37368860791655,0.636570156246713,3.66681372963345,4.17207434530372,2.49027968214463,4.35591402360361,2.64282634021039,2.7685671405665
"LRRC47",3.99899171939709,4.30822687829759,3.14701288326437,2.97033096496429,2.64234841395213,3.73378632925715,3.9527430670617,3.85465938179815,4.1312252185178,3.42000156482727,4.52873301130482,4.31543388354024,3.60119086155767,3.98959667906576,2.91542960354524,4.69711035712814,4.03755798310414,0.636570156246713,3.87811975216893
"CEP104",5.52886529392191,4.85494941705123,5.71917242033595,2.97033096496429,5.78155473062957,5.6280690510952,4.69664593003245,5.24576426708033,5.74021800668095,5.29621665065245,4.99628751991349,4.54148966597415,5.69529607221816,5.57683631860431,5.71338584411239,6.05707041400909,5.83211474959259,6.77406999645377,5.82734294524236
"DFFB",4.98801266516378,4.60733283803832,5.66828100621181,5.2946140010704,5.62587900423328,5.70507197080338,5.83980069348276,4.94954150649211,2.47167270085285,5.16440982827452,4.77154308519672,4.95746633622828,4.93794227176803,5.31357436056055,5.58425015343747,5.25296009491369,5.44140331885257,5.10395949287864,4.79976208333452
"AJAP1",5.25912974570277,4.85494941705123,2.81399744571489,0.636570156246713,2.12695119130232,3.52310901417129,0.636570156246715,2.6438355824707,4.1312252185178,4.54120731721218,6.30069643273865,6.45052798134574,5.61969632960494,2.9861742174643,3.17664127696603,3.27547026656296,3.05528678337417,4.3447059485015,3.23942057043784
"NPHP4",5.48726790693566,5.41384363925382,5.61552853600219,5.04296318113949,5.8535151865346,5.27091327801474,5.31692353591948,5.15361982882912,4.42732534578946,5.41698303791243,4.38146914718595,5.23566352487908,5.83555761517746,5.31357436056055,5.10848449489353,5.65321790264154,5.39581707780719,5.96662601220918,6.18110845238506
"KCNAB2",4.11278528028227,4.96445254977919,6.03256020576512,5.2946140010704,5.96600548288992,6.57817585458041,4.87843894428715,5.24576426708033,5.37423943783727,7.15195497365274,3.90631799335017,4.45719990914829,5.83555761517746,6.89944685485381,6.53761458594123,7.84016145358362,6.846584649729,5.28842941079724,7.55668412771271
"CHD5",6.77023408833417,7.16028688022122,8.11511796558079,8.151110613676,7.8419252181441,7.0211879702528,7.51287146041956,7.50103432283231,8.77052650500182,7.19762835767992,7.10006525533955,7.38031114807852,7.52418042731308,7.1464331435105,7.19780202851122,7.6778367589002,7.48068124567335,7.49032349549866,7.72752429390274
"RNF207",2.06316725902836,3.07051864269377,4.55245882722309,4.35065442254842,4.12901043398549,4.35996771770892,3.09077073909565,0.636570156246715,2.47167270085285,2.31771795116388,2.65152550395593,3.00284300652282,3.24647900712335,3.66681372963345,3.39773033520882,3.78108147328937,3.91364784298204,3.96600242290609,3.87811975216893
"ICMT",3.23692497032417,3.69653202151917,3.41739179427194,4.73794380007152,3.32114097674876,4.00138544669064,2.33258484891412,3.45222544215699,3.25385343826583,1.43201291000301,2.67981838033142,1.66444494590569,2.0703577414383,3.47355773102918,2.91542960354524,3.27547026656296,4.25739983981546,0.636570156246713,3.59383025175467
"ACOT7",5.95223568605891,6.12961006623671,5.61552853600219,6.14287233063331,6.05008061517478,6.32525908113281,4.69664593003245,6.07228967775286,6.82447831233756,8.06616198627294,5.66767922793551,5.56142463025662,6.18937326486171,5.87961430768677,5.97615829942384,6.99487457652675,5.89899519760597,6.07097717089414,6.50730584388739
"TNFRSF25",1.51945543296108,0.636570156246713,3.41739179427194,0.636570156246713,3.17899774623129,4.48168306413426,4.48859710260991,0.636570156246715,2.47167270085285,2.61565886725486,3.21254611461672,3.41399733975988,2.0703577414383,3.83721371280127,4.04695923673313,4.69711035712814,4.35591402360361,3.4510727922765,2.7685671405665
"NOL9",5.04646544940088,4.96445254977919,5.10520370114832,5.04296318113949,5.10335191277508,5.43059528695861,5.03986665203739,5.56479358490832,5.37423943783727,4.79999068303615,4.85455540004529,4.30475408066563,5.27010048533466,4.91721443422159,5.1697854466777,4.45126572847576,5.64994539488817,5.28842941079724,5.53175265364271
"ZBTB48",4.79694114822629,3.41721716329121,4.66056480983012,3.81963664673791,4.84548584829126,4.29502930580605,3.09077073909565,4.89366898449274,0.636570156246713,3.2569852113009,4.16836807491986,3.12928339691371,4.32708253180276,4.25320070665052,3.58939711752259,3.27547026656296,3.77808680923596,3.4510727922765,3.59383025175467
"KLHL21",4.11278528028227,3.07051864269377,3.84155765619321,2.97033096496429,3.87611301036581,3.91758222286725,4.87843894428715,3.59920031676273,3.25385343826583,4.54120731721218,3.7813237324796,3.08002887801577,3.60119086155767,2.9861742174643,2.91542960354524,2.49027968214463,4.4481290307694,0.636570156246713,2.7685671405665
"THAP3",3.23692497032417,1.93985475360415,2.38028956280297,3.81963664673791,3.45052691541126,1.29773451209135,3.09077073909565,3.45222544215699,4.42732534578946,4.54120731721218,4.14825953357877,3.63472234216117,3.88567441191726,2.24463267486917,2.18573199714808,3.27547026656296,3.27263602506852,4.3447059485015,3.23942057043784
"DNAJC11",5.68420732234301,4.85494941705123,5.71917242033595,5.69529453089452,5.38814391667877,5.97757276984853,4.87843894428715,5.73342836904538,6.48194199766278,5.20969670669259,5.17089647070721,4.20490208459773,5.9008854487861,5.9181127263134,5.79347124108146,6.79816855511029,6.08283055614795,4.89239571869595,6.4649840532481
"CAMTA1",9.30841803043766,9.18852748160789,9.40718376104835,9.01324503749159,9.62096143858117,9.39268581332387,8.97448971945974,9.65815666308787,9.32263230337452,10.0380682073229,8.44239841820769,9.18276505133382,9.90162181202385,9.37836048904815,9.57981764554596,9.80685150052214,9.245700372085,9.19947246691454,9.58277790646098
"VAMP3",4.40855013549732,4.13166508202141,4.01451265505996,4.35065442254842,4.04953714004895,3.82860919346276,3.09077073909565,3.28856116973651,3.25385343826583,3.5664538205127,4.2174463730475,3.95464698715499,4.50569170120921,2.66253184232762,3.39773033520882,3.27547026656296,4.03755798310414,3.4510727922765,3.23942057043784
"PER3",5.20882980732338,5.87296818236304,7.16966634240617,5.50881994277113,7.15197962475069,5.48982740728795,5.92495814634774,5.33237513129025,6.19800072209351,6.7988316465152,4.12786674929874,5.04348980036493,4.50569170120921,6.02780292422253,6.46610645602128,5.65321790264154,6.587442647819,6.34518559270833,6.70208084174507
"PARK7",4.57664414198713,5.06622734601493,4.3084152122304,4.35065442254842,3.67895654670049,4.42210859991709,2.33258484891412,3.85465938179815,4.88265696265919,3.82112171852252,5.38365060830234,4.81421495712724,4.32708253180276,4.99130487004814,4.49308731646704,3.78108147328937,4.69393602059016,2.64282634021039,4.3192931829728
"ERRFI1",4.49504391595644,5.33447289622658,4.16893517290131,4.73794380007152,4.40923939361485,4.08058680197524,3.09077073909565,4.50356483299415,4.1312252185178,5.29621665065245,3.88217051026523,4.90892980151421,3.60119086155767,3.47355773102918,3.17664127696603,5.09036854535258,4.03755798310414,4.64438615636274,3.87811975216893
"SLC45A1",4.86348333864325,3.93044187297531,4.01451265505996,5.04296318113949,4.5312757144295,4.42210859991709,2.33258484891412,5.05518618397944,4.42732534578946,3.82112171852252,4.6409200800415,3.24552975069573,4.93794227176803,4.25320070665052,3.58939711752259,4.15474426371959,4.4481290307694,3.96600242290609,4.65667854438717
"RERE",8.86441274940666,8.73475813675652,8.75033580099753,7.70651784853702,8.52443250483845,8.59796212100207,8.57418003343095,8.94657124281133,8.78365520373203,9.44473264402455,9.55849274783818,9.84490273745296,9.56121005351181,8.74777222918888,8.86347822597699,8.9816254233723,8.71611361400806,8.86404634969145,9.08560942532353
"ENO1",4.65387501299255,4.96445254977919,4.55245882722309,5.50881994277113,4.40923939361485,4.59392385085732,3.9527430670617,4.64564623639418,5.62823312868918,4.54120731721218,4.80403860149665,5.6859880751431,4.6646046873347,6.12973928255894,5.33945590174267,5.53173288473324,4.837247643739,3.96600242290609,3.87811975216893
"H6PD",4.31653821368789,3.69653202151917,5.02656940586517,4.35065442254842,4.40923939361485,3.52310901417129,2.33258484891412,4.42690724555141,4.88265696265919,4.03750821703557,3.74161150594558,3.24552975069573,4.6646046873347,3.25035034618085,4.67322871471089,5.25296009491369,4.35591402360361,4.64438615636274,4.3192931829728
"SLC25A33",5.04646544940088,4.30822687829759,4.55245882722309,4.35065442254842,4.58862911083572,4.35996771770892,5.03986665203739,4.7749809529319,4.67288059437688,4.79999068303615,3.67289423391733,4.6551554652867,4.93794227176803,4.47599986301345,4.83335315331043,6.14255040068454,4.61656213688533,5.10395949287864,5.89266057198137
"PIK3CD",3.42492535184376,4.30822687829759,3.41739179427194,3.81963664673791,4.04953714004895,4.48168306413426,4.48859710260991,5.2004275771628,4.1312252185178,4.22563238777949,4.15834883852114,5.07525634502736,5.9008854487861,3.25035034618085,4.83335315331043,5.09036854535258,5.14339790964467,3.96600242290609,4.92992654813319
"CLSTN1",7.4707755246342,7.87235383515555,7.35807087595909,8.30232449955562,7.75691401810144,7.72270790135725,7.69361709550555,7.82609184236845,7.56369008394266,8.02874550421983,7.4918550722515,7.89555036949439,7.46060381118346,7.97464783468383,7.72247223874434,7.86552482268842,7.46972264755371,7.49032349549866,7.95860808529878
"CTNNBIP1",5.25912974570277,4.85494941705123,5.10520370114832,5.8604019497368,6.07035553751406,6.43481998242719,5.92495814634774,5.56479358490832,6.1173345268268,5.87613993158277,5.65704488353726,5.01756313950341,6.13610706058462,6.28509663754198,7.09093002894112,7.32246885661665,6.43802866823904,6.42611430741979,6.80745655328022
"LZIC",4.21825578450178,4.60733283803832,3.64500749308391,4.35065442254842,4.12901043398549,3.52310901417129,3.9527430670617,4.50356483299415,2.47167270085285,4.91382954390973,4.95057329518629,4.55957027012292,4.50569170120921,4.12741093346936,4.67322871471089,3.78108147328937,3.91364784298204,3.4510727922765,4.65667854438717
"NMNAT1",3.99899171939709,3.93044187297531,5.10520370114832,2.97033096496429,4.6969180581141,4.69805918091202,3.58519729246008,4.26017142398136,5.84413303339671,4.22563238777949,3.17328299409206,2.46451835727941,4.1231947301776,4.47599986301345,4.5859678491992,5.39906946852826,4.4481290307694,4.64438615636274,4.49782599238167
"UBE4B",7.09498723290032,6.60585530228787,7.91137069684033,6.58184227401729,7.45155572895478,7.14611634143326,6.86387894830431,7.46314734519653,7.4693409239146,7.88259849511073,6.70344483526861,7.10824254452011,7.75369977562526,7.27064416546535,7.57164861127421,8.11854110943194,7.17813725996342,7.28867879261891,8.15773750094208
"KIF1B",8.75035131088601,9.02119659899131,8.91218325190862,8.70113902170446,8.82514661728152,8.6080223263857,8.87098661075206,9.21227786789471,8.97892900932823,9.22524128057797,8.78934529143899,9.32167345685189,9.49927957897192,8.76899055917595,8.54853493636808,8.99317790340458,8.63505546602567,8.81980264313379,9.0213493030467
"PGD",4.21825578450178,5.06622734601493,4.3084152122304,4.35065442254842,3.87611301036581,4.15566549127571,4.48859710260991,4.57635390941982,3.25385343826583,3.93336808465891,4.71797809159287,4.5862732810923,3.88567441191726,3.83721371280127,3.58939711752259,4.45126572847576,3.77808680923596,0.636570156246713,3.87811975216893
"DFFA",4.72718076448778,4.13166508202141,4.76113169715983,2.97033096496429,4.93665929377498,5.05256829335794,3.58519729246008,4.34594675411476,5.22823216585785,5.69691319986499,4.69043085645851,4.08519401563266,4.32708253180276,4.83911207745319,4.97746757667021,4.45126572847576,4.96760081059129,5.451963771694,5.04931289903195
"PEX14",5.79063658013772,4.73644707032185,6.38749622287901,5.2946140010704,6.27638276298983,6.61854484451549,6.57864512563089,5.41407955594457,5.62823312868918,6.01016779585212,5.43019413713726,5.45436686784323,5.83555761517746,6.25533478739689,6.22748747175159,6.50728573713237,5.93130758000854,5.85413443272932,6.90565666997734
"CASZ1",3.02070230783315,0.636570156246713,0.636570156246715,0.636570156246713,1.7782783430151,0.636570156246715,0.636570156246715,1.96431351626589,2.47167270085285,2.61565886725486,4.05413264180712,4.23895976946244,2.0703577414383,0.636570156246713,0.636570156246713,0.636570156246715,0.636570156246715,0.636570156246713,2.06504434057662
"TARDBP",4.49504391595644,5.8156682078027,5.02656940586517,6.48397803612421,4.93665929377498,5.09133179668095,5.18503569101884,5.05518618397944,4.88265696265919,4.46854657124437,4.8852530995769,5.55242426467726,4.32708253180276,5.25462377784605,5.1697854466777,4.90709774599303,4.76737060227588,5.10395949287864,4.79976208333452
"RP4-635E18.8",3.23692497032417,4.13166508202141,3.14701288326437,4.73794380007152,3.45052691541126,3.63228992078486,4.69664593003245,2.89214447510685,2.47167270085285,1.43201291000301,1.27840247739429,1.85217858637489,0.636570156246713,3.25035034618085,3.90995448308481,2.49027968214463,3.91364784298204,3.4510727922765,0.636570156246715
"SRM",5.8574635490589,4.60733283803832,4.43559112464304,0.636570156246713,4.47154753779895,4.42210859991709,4.48859710260991,5.10524234730531,4.67288059437688,4.46854657124437,6.28005315851851,4.56852630276525,4.93794227176803,3.47355773102918,3.90995448308481,4.15474426371959,4.53480223726553,3.96600242290609,4.3192931829728
"EXOSC10",4.21825578450178,5.16129313604579,5.50385850645619,5.04296318113949,5.17999125201417,5.1290809652274,4.87843894428715,4.50356483299415,5.37423943783727,3.93336808465891,5.38794443497783,4.81421495712724,5.27010048533466,5.52788748754424,5.22858750420917,5.39906946852826,5.1975386911151,5.28842941079724,5.95514860750043
"MTOR",5.72056313584373,5.56057607278022,6.53681782230514,5.04296318113949,6.37747936523035,6.4196686839237,6.22276397421786,6.07228967775286,6.48194199766278,6.57485630296046,5.21506509179493,5.1783121708541,6.08079855233232,6.19390333655932,6.46610645602128,6.74449569419108,6.27133353860967,6.25944593161897,6.96759618635206
"UBIAD1",3.59122744503088,3.07051864269377,3.41739179427194,0.636570156246713,3.78090004809536,3.63228992078486,3.58519729246008,2.89214447510685,3.7582326387994,2.86247734536416,3.90631799335017,3.54681909160386,4.32708253180276,3.66681372963345,3.90995448308481,4.90709774599303,3.27263602506852,2.64282634021039,3.23942057043784
