"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2125_422d_v3","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL1786_2yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2102_16yr_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"SKI",6.1136016299951,2.72359406008091,7.28133930469403,6.69914216109932,7.30045313358671,7.24220022169773,7.19183014062879,5.6848691920742,7.08709403060193,6.61537099911803,6.4842640271183,8.3295580562522,6.91603868375325,6.21505328511868,6.80218415087938,6.53212966202387,6.86127601735932,7.18673361253724,7.044024273862,6.34739334024921,7.9278426748797
"PLCH2",4.59358254530612,2.72359406008091,5.2923884757236,5.7262627161123,6.15649085706869,5.62032910415291,5.7567154394794,6.79732407078936,4.91289777141805,5.87912870451146,5.09786551116271,5.88558524528119,4.97371028443075,5.75443337529289,6.05748951824305,3.72422993085254,3.35902890803673,4.35849469388211,4.84437020557046,6.2672264793788,5.04124406657929
"CEP104",5.69222042001483,5.70806371664294,6.16537874310462,7.04118698871074,2.72359406008091,4.56313297922823,6.35734176847923,5.18967646815147,5.17013255584176,5.95703606623353,6.87244335944276,5.88558524528119,5.81350288947238,5.56116546827744,5.88514067584477,5.53203887479107,4.75331599782174,6.25070293345292,6.454852086997,5.99593780739064,6.55992059042746
"AJAP1",6.80525578282347,7.16607516061388,7.36519427901177,7.58451949756992,6.15649085706869,7.53501581386491,7.91366558382854,6.9792196905488,7.41992022677273,8.24690387729876,7.4300381834081,9.34411252695993,7.4944485680379,8.00579799844014,8.48818349426227,5.80271752416784,5.00865332959059,6.49272781930027,8.2006438785415,7.36672773946694,8.16682769729956
"NPHP4",4.98460754698621,2.72359406008091,6.57058229968944,5.84730876260278,5.63682258702345,5.85071039143766,6.08806222457221,5.6848691920742,5.17013255584176,5.29506981859169,5.09786551116271,6.17491104042864,6.15237300361381,6.21505328511868,5.88514067584477,5.0465394137209,5.92867849290145,5.59484331540941,6.67905016385807,6.42333906338622,5.88876484594597
"KCNAB2",4.86566526422992,5.70806371664294,6.25603593891048,6.33520307689579,5.63682258702345,6.2238639396887,6.58417850911113,5.6848691920742,6.37582499546622,6.5159128392959,2.72359406008091,7.84420433065454,7.37011128655981,7.14944662127883,6.89601603419083,4.94698558112361,4.69634017787777,5.10524378571994,7.19686783251107,6.86584200285859,7.36231501935859
"CHD5",6.48038540593855,6.6139129875443,8.61823910109245,7.80976705503466,8.45868745353978,6.64809871095309,7.84525086030585,8.10656284339007,7.986213549354,7.7953366700334,8.89633294175496,8.26944484075374,7.03000639831897,8.24986598099697,7.22010939753513,7.41907757325511,7.56905163589333,6.69992388490249,7.73526564864175,8.23592750447582,8.33306368251758
"ACOT7",6.21440270525096,6.6139129875443,6.63956129061445,6.76208169967965,6.15649085706869,6.2238639396887,6.85164358525116,4.42966336277863,6.56689449354714,6.40908706912245,6.87244335944276,8.3295580562522,6.72619278487496,6.6633566740871,6.05748951824305,6.03054542717731,5.87833903523923,7.18673361253724,6.454852086997,6.09214809853516,7.36231501935859
"DNAJC11",5.54515110695508,4.87972259073858,6.06864049931253,6.49195428861887,2.72359406008091,5.62032910415291,6.45239724741593,6.05283634015057,6.47452057389499,5.51707504574201,5.95156282828242,5.03838368660241,6.97414762843503,6.0772329794061,6.47736251680689,5.74460838395385,4.51052389461932,6.49272781930027,6.77930746731286,6.09214809853516,6.26302429552154
"CAMTA1",9.87445882792799,8.85583020799768,10.0352088325131,9.72323440976504,10.0254788932289,10.1213299333899,9.86223989014164,9.61429303703818,9.84235928563058,9.46243310671749,9.3879879150869,10.4081956660187,9.68923967447435,10.0253464369792,9.68660471337311,8.89477287141376,9.56114821283186,9.66761348655246,9.84706214589977,9.60956051274806,10.3206616157156
"PER3",5.09448619731908,2.72359406008091,7.28133930469403,7.13928205094681,6.53773855920217,5.85071039143766,7.04705093817651,7.14072827497843,5.74537690825577,6.35255362123066,6.87244335944276,7.23861675003777,7.32616451295773,5.07374377925378,7.29091078931642,4.80256699914457,4.72510933518783,2.72359406008091,7.044024273862,7.44168827248209,6.68821287228252
"PARK7",6.39705672547313,4.87972259073858,4.90108688405327,4.35792876320274,2.72359406008091,5.3460354407696,5.59945304783678,2.72359406008091,3.64214308952171,6.40908706912245,2.72359406008091,2.72359406008091,6.34084964055465,5.75443337529289,5.46280712403402,6.13978386884857,4.88662620911408,4.35849469388211,5.66818217536613,4.83849237170496,3.94293199903539
"RERE",9.87060275694546,9.38548584003853,9.57117538191186,9.42566607451209,9.20249763942026,9.39005661362735,9.4433973723856,9.2394242554299,9.55720633849445,9.48233059808683,9.6083470430237,10.4081956660187,9.29239067893126,9.3282752717693,9.56331694252909,10.3980702046249,10.7882917917432,10.0165502248505,9.52483286617176,9.584968633938,9.66860067819832
"ENO1",6.00522496669238,2.72359406008091,4.36245583267083,4.89589144387393,6.15649085706869,5.00705196733408,6.20187249194,5.18967646815147,4.59962562702949,5.79677288132339,2.72359406008091,6.41579394216038,5.18529391657797,6.0772329794061,6.05748951824305,5.62085898231589,5.73010047282753,5.59484331540941,5.66818217536613,5.78182546176695,5.04124406657929
"SLC25A33",5.09448619731908,2.72359406008091,5.73210507525886,5.44864794470432,2.72359406008091,4.56313297922823,5.10955910505431,4.42966336277863,5.17013255584176,4.71146167976739,5.09786551116271,6.80265502849385,3.53213755148163,4.75006791465469,4.86314088279757,4.41252704360389,4.13513836955959,6.49272781930027,3.80522425610741,4.83849237170496,5.04124406657929
"PIK3CD",4.05547830288407,4.87972259073858,5.45431392651899,5.7262627161123,5.63682258702345,6.04931822094844,6.20187249194,6.5891407934836,5.17013255584176,5.51707504574201,6.4842640271183,6.17491104042864,5.93551983432055,5.33794218969378,6.35051446870027,5.01411215817492,5.58069540763375,4.35849469388211,6.454852086997,5.22547462209693,6.80602253751788
"CLSTN1",8.19098448420776,8.6249900052902,8.31506828434002,8.52360173781526,9.39971790744454,8.86584041617451,8.52966407197929,7.65031403407298,9.08131158862348,8.94601526617584,5.95156282828242,9.05462601230165,8.93089946289032,8.92822772773072,8.54722091611828,7.6634235337934,8.23419854264039,7.65335013759304,8.23635976360158,8.21471126278689,8.6802624027709
"CTNNBIP1",5.82567462656356,6.6139129875443,5.2923884757236,5.7262627161123,4.81665063722073,4.56313297922823,4.85503455807661,5.6848691920742,5.89542849177427,5.16978527871399,6.4842640271183,5.52329926904659,5.18529391657797,5.33794218969378,4.86314088279757,6.09397633546139,5.34154345336491,5.95972635858367,6.32817097362217,5.66153908304058,6.41909639495442
"UBE4B",7.14876576609231,5.70806371664294,6.94224632764481,7.27494998640907,4.81665063722073,6.37955298089056,6.9848102608621,7.28596270322843,7.31727920134506,7.40846091646433,6.87244335944276,7.66915063649578,7.37011128655981,7.45788761588289,7.94598077886878,7.10946852941929,7.66868015557879,6.69992388490249,8.00745997017217,7.67706203191137,8.07592718331017
"KIF1B",8.97355058205537,9.33536852429467,9.11863196843822,8.75781570085318,8.77518822087151,8.942767497544,8.45127747835238,9.20330257237688,9.1426316581858,8.83691049445508,8.89633294175496,9.37296559830337,8.84006804469941,8.68895295910191,8.90411908871164,9.18245994412616,9.70076720615332,9.59163117247828,8.83424960919679,8.78894186376021,9.2779970202202
"PEX14",5.62055899581054,6.6139129875443,6.42186464075017,6.41570654633591,6.53773855920217,5.62032910415291,6.58417850911113,6.34576697303716,6.2698785245893,5.16978527871399,5.09786551116271,6.17491104042864,7.13562648437796,7.00488223622359,6.05748951824305,5.85857647473197,5.86547485165405,5.59484331540941,6.454852086997,6.69251583968384,7.1996111130273
"SRM",6.48038540593855,4.87972259073858,5.73210507525886,5.84730876260278,5.63682258702345,5.85071039143766,5.10955910505431,4.42966336277863,5.17013255584176,5.51707504574201,5.09786551116271,2.72359406008091,4.72567341426762,5.33794218969378,5.46280712403402,6.6101369521423,4.91187132760225,5.59484331540941,6.18928596071437,5.0449200881081,2.72359406008091
"EXOSC10",5.69222042001483,2.72359406008091,5.2923884757236,5.59412265650085,6.15649085706869,2.72359406008091,5.68022600130333,4.42966336277863,5.17013255584176,5.51707504574201,6.4842640271183,5.03838368660241,6.15237300361381,5.56116546827744,4.43324824019355,5.94712176840046,5.44892447680781,5.59484331540941,4.84437020557046,5.78182546176695,6.26302429552154
"MTOR",6.35351513670229,7.16607516061388,5.85321801268848,6.88027773723852,5.63682258702345,6.64809871095309,6.40565223661949,6.34576697303716,5.57788758788559,5.87912870451146,6.87244335944276,6.80265502849385,6.65692160967287,5.75443337529289,6.47736251680689,5.38762985162624,5.34154345336491,6.69992388490249,6.32817097362217,6.7526348708675,6.55992059042746
"FBXO44",5.29193393042965,6.91625050741761,6.82867448248919,5.7262627161123,7.48552199252093,5.85071039143766,6.45239724741593,5.6848691920742,6.15553067419448,6.40908706912245,5.09786551116271,6.17491104042864,6.15237300361381,6.0772329794061,7.22010939753513,5.94712176840046,5.58069540763375,2.72359406008091,5.17400162358684,6.09214809853516,5.88876484594597
"DRAXIN",6.66980719732759,5.70806371664294,3.99230805123389,3.49038525951385,2.72359406008091,2.72359406008091,2.72359406008091,2.72359406008091,6.2698785245893,5.03257731009865,5.09786551116271,5.03838368660241,2.72359406008091,3.74129716396936,3.81810854332926,7.35578912707199,6.6145414191061,7.18673361253724,3.80522425610741,2.72359406008091,3.94293199903539
"VPS13D",7.36153287071573,6.91625050741761,7.81624434251004,7.7796631284779,7.64952674915563,7.72122408078863,7.46690972887183,8.02613296824996,7.14817393579368,7.5659374035245,8.14472958537571,8.20671755358068,7.64513755922972,8.11548947378892,7.80795387696484,6.98950262991336,6.82186445262211,8.15365286633257,8.04822171215732,8.31780360201803,8.12209324794012
"PRDM2",7.65846864238283,6.23094663314698,7.36519427901177,7.7796631284779,7.48552199252093,7.77831030437288,7.65851343132755,7.75383715499072,6.8866138818398,7.38045882041028,6.4842640271183,8.54771257574927,7.78156501738624,7.75769882385285,8.07194766442138,7.4856309793385,7.71960636659272,7.65335013759304,7.78434879507244,7.95807788514465,8.07592718331017
"KAZN",10.6326232145285,10.4270152753627,11.5595261755172,11.3295201236781,10.7223977845746,11.4988194250538,11.1167523616045,10.3683025558802,11.2462457016806,11.5716158763318,11.3160362079317,12.0023921515634,10.6878044513119,11.0578833126465,11.4685971934761,9.7825469237172,9.98125066926,10.5048803598791,11.2218675451792,11.0552533515227,11.3705052455442
"EFHD2",4.05547830288407,4.87972259073858,4.65676398286935,4.89589144387393,6.53773855920217,5.3460354407696,5.32584217596305,2.72359406008091,4.91289777141805,4.88093536850015,2.72359406008091,2.72359406008091,5.36977892526828,5.75443337529289,5.19390919271627,3.25450011503582,3.68610297475285,2.72359406008091,6.32817097362217,6.2672264793788,5.38205547007035
"DNAJC16",6.00522496669238,4.87972259073858,5.59988528854618,5.95898019922032,6.15649085706869,6.2238639396887,5.51388820301079,2.72359406008091,5.57788758788559,4.88093536850015,5.95156282828242,5.03838368660241,5.6802048238667,6.34084809904729,4.43324824019355,5.16941691442242,4.47708716366195,5.10524378571994,5.17400162358684,6.2672264793788,6.08799684474342
"DDI2",5.09448619731908,2.72359406008091,5.96494637308378,5.10456923329837,6.83900625907025,5.3460354407696,5.89850781030708,5.18967646815147,5.74537690825577,4.88093536850015,2.72359406008091,2.72359406008091,5.6802048238667,5.33794218969378,3.81810854332926,4.94698558112361,5.20524514467017,5.59484331540941,6.77930746731286,5.99593780739064,6.26302429552154
"PLEKHM2",5.88804084006639,5.70806371664294,6.25603593891048,5.95898019922032,5.63682258702345,5.85071039143766,6.62555988423931,6.05283634015057,6.03133335977794,6.16830659413259,5.95156282828242,6.17491104042864,5.18529391657797,5.92484261352155,6.2114287567004,6.19868232416775,6.05868684917245,6.25070293345292,6.454852086997,6.2672264793788,5.88876484594597
"SPEN",6.83722020980363,6.23094663314698,7.28133930469403,6.49195428861887,5.63682258702345,6.64809871095309,6.95265313026323,6.34576697303716,6.56689449354714,6.35255362123066,5.09786551116271,7.57295524214647,6.72619278487496,6.6633566740871,7.14565324008391,7.55489583922847,7.44915371072361,7.43882516876879,7.1224691970038,6.86584200285859,7.70330681034138
"FBXO42",7.22322957571938,6.91625050741761,6.76834977528015,7.35878892686623,5.63682258702345,7.06999588945728,6.78014786479209,6.79732407078936,6.81307857234707,6.61537099911803,7.17801322545343,7.23861675003777,7.0837827848804,6.92677793697371,7.35839948660739,7.30977506701499,7.80293222677897,6.25070293345292,7.33505864561107,7.0205602643136,7.43726622387514
"NBPF1",6.80525578282347,7.16607516061388,7.09741880868511,6.63333104672892,4.81665063722073,5.85071039143766,6.08806222457221,7.28596270322843,6.03133335977794,7.10048772971954,5.09786551116271,6.41579394216038,7.13562648437796,5.75443337529289,6.59395332081485,7.23436482280389,7.06630157291502,6.25070293345292,6.96106749355856,6.2672264793788,5.38205547007035
"CROCCP2",5.88804084006639,4.87972259073858,5.73210507525886,5.84730876260278,2.72359406008091,5.00705196733408,4.70867694445565,4.42966336277863,5.38836806970455,6.79581556600949,2.72359406008091,4.30261029272336,5.53332514242375,5.56116546827744,6.70182234386326,5.33609225291167,5.20524514467017,6.25070293345292,6.18928596071437,5.89285008283304,4.59417453137367
"CROCC",5.94782237393814,6.91625050741761,6.49813890937791,6.82238981463107,4.81665063722073,6.04931822094844,6.54157503596479,6.34576697303716,5.89542849177427,7.10048772971954,5.95156282828242,5.88558524528119,6.04801702059766,6.84420200606358,6.47736251680689,7.53788888410244,6.55969406894711,7.43882516876879,5.86355193535843,6.34739334024921,6.41909639495442
"ATP13A2",6.48038540593855,6.23094663314698,6.82867448248919,7.35878892686623,6.15649085706869,6.76569007493224,7.27220035577525,5.6848691920742,6.8866138818398,6.91772844237945,5.09786551116271,7.35887983946347,7.28083687774305,6.84420200606358,7.60061684984756,5.96419688388615,5.37823238333332,5.95972635858367,7.33505864561107,6.91927971232292,7.01619750564902
"ARHGEF10L",6.59699498052108,7.16607516061388,6.16537874310462,6.41570654633591,2.72359406008091,6.04931822094844,5.7567154394794,5.6848691920742,6.15553067419448,6.29371418406283,6.4842640271183,6.17491104042864,6.15237300361381,4.75006791465469,5.88514067584477,6.12467572217532,6.37234316556592,6.25070293345292,6.03559258203972,6.18234149236112,6.55992059042746
"IGSF21",6.63386039045617,5.70806371664294,3.49314024527518,4.35792876320274,5.63682258702345,4.56313297922823,4.36211613398404,2.72359406008091,4.59962562702949,5.61645581251726,5.09786551116271,6.17491104042864,2.72359406008091,4.33211275237122,3.81810854332926,6.07837814344308,6.39936933005215,6.25070293345292,4.41640171853475,5.0449200881081,2.72359406008091
"UBR4",6.52031172662997,6.23094663314698,6.63956129061445,6.93593224306147,7.0881008426849,7.15866588381896,5.89850781030708,6.79732407078936,6.81307857234707,6.91772844237945,5.95156282828242,7.57295524214647,7.03000639831897,6.6633566740871,7.48458551236593,6.25527025214994,7.07191192790474,7.04197991052698,6.18928596071437,6.49548602441519,7.28325552432788
"CAPZB",7.33938355150961,7.16607516061388,7.95802409438113,7.35878892686623,7.0881008426849,7.15866588381896,7.44396043205202,7.14072827497843,7.80841908671334,7.23166484187948,7.4300381834081,8.14113846780836,7.53362188747282,7.88707503081023,7.94598077886878,6.84026941581447,7.34642707307562,7.5500713975606,8.04822171215732,6.42333906338622,7.57641025900216
"NBL1",5.46558330830333,5.70806371664294,6.25603593891048,5.10456923329837,7.0881008426849,6.52006529120546,5.10955910505431,6.05283634015057,6.03133335977794,5.16978527871399,6.4842640271183,6.17491104042864,5.36977892526828,5.75443337529289,6.2114287567004,4.5989879883152,4.21843648229303,5.10524378571994,4.84437020557046,5.38592531125264,5.65754281911766
"OTUD3",5.38136969798824,4.87972259073858,5.2923884757236,5.84730876260278,6.53773855920217,5.62032910415291,5.82935289636354,5.18967646815147,5.74537690825577,5.79677288132339,5.95156282828242,5.52329926904659,4.72567341426762,5.33794218969378,6.35051446870027,5.57713235139122,6.11411843701667,5.95972635858367,5.66818217536613,5.53030390088673,4.59417453137367
"CAMK2N1",8.39803515834988,7.16607516061388,8.80998887906763,8.19906271019803,9.09275970518861,8.75644222454621,9.14209922430418,8.38976969130004,9.59059753785747,9.44901400051413,8.6205040392858,9.56023337174608,8.07502606500187,8.37278582851562,8.07194766442138,8.12096437818529,7.63875144858073,7.18673361253724,7.63178642325279,8.70013331020026,8.07592718331017
"HP1BP3",7.56611792036117,7.37895743855362,7.19230793858293,6.82238981463107,8.2699065757176,7.39602419050451,6.81633856939575,6.05283634015057,7.31727920134506,7.32276938612632,6.87244335944276,6.62215300102267,7.4127588504017,7.21663615240297,7.22010939753513,8.07060910631836,7.25567632150615,7.74972677769486,7.92230974901024,6.86584200285859,7.36231501935859
"EIF4G3",8.81404679569171,8.99146272041671,9.46114588180993,9.07533432624515,8.70233193265988,9.74538261332575,8.9919689141905,9.58651703624956,9.51144744430342,8.48905064917283,9.55633171382204,9.0185595566593,8.91615249174659,9.48637810374816,9.13333276403661,8.36548667992402,8.61079461935702,8.77399800569571,9.52483286617176,9.09788993866802,9.48647795836697
"RAP1GAP",5.38136969798824,4.87972259073858,6.06864049931253,6.33520307689579,7.30045313358671,6.2238639396887,6.49767507905862,5.18967646815147,6.2698785245893,6.29371418406283,5.95156282828242,6.62215300102267,6.58415587378342,6.45654860570552,6.98411605651797,5.10928598711551,5.39623279221271,5.59484331540941,6.57130186127951,5.99593780739064,5.65754281911766
"USP48",6.95843411095539,2.72359406008091,7.14564336561379,6.63333104672892,5.63682258702345,5.3460354407696,6.91976285677658,6.34576697303716,6.81307857234707,6.35255362123066,6.4842640271183,6.96306426287501,6.85549063823312,6.6633566740871,7.35839948660739,7.38778036618012,7.7124403326075,6.88106572069427,6.87304800190904,6.86584200285859,6.26302429552154
"CDC42",7.14876576609231,7.37895743855362,6.70539216446172,7.23112973931197,7.48552199252093,7.15866588381896,6.88610522941166,7.28596270322843,7.14817393579368,7.06574122179454,6.4842640271183,6.17491104042864,7.32616451295773,7.14944662127883,5.68937323526052,7.32967534987942,7.23081442253957,6.88106572069427,4.84437020557046,6.56419621253285,7.36231501935859
"EPHB2",6.95843411095539,5.70806371664294,5.2923884757236,6.33520307689579,4.81665063722073,5.00705196733408,6.30735734693228,5.6848691920742,7.41992022677273,6.5159128392959,5.95156282828242,8.00029729140784,5.36977892526828,5.92484261352155,7.35839948660739,6.72478608796867,6.84170481152065,7.84006634209188,6.32817097362217,6.34739334024921,6.91493398544399
"KDM1A",7.01542422837797,7.37895743855362,5.96494637308378,6.15932086776281,5.63682258702345,6.52006529120546,6.20187249194,6.05283634015057,6.65370806615142,6.99363216493523,6.4842640271183,5.88558524528119,6.50752417391439,6.45654860570552,6.35051446870027,7.8169981072404,8.66562427255712,7.5500713975606,6.18928596071437,6.62978221992045,6.41909639495442
"RP1-184J9.2",5.46558330830333,2.72359406008091,3.49314024527518,5.10456923329837,2.72359406008091,2.72359406008091,4.15161514822663,4.42966336277863,3.64214308952171,4.71146167976739,2.72359406008091,2.72359406008091,4.04718587800614,4.33211275237122,3.81810854332926,6.38773019640691,6.92465988688891,2.72359406008091,3.80522425610741,4.59751585487143,3.94293199903539
"LUZP1",5.82567462656356,6.91625050741761,7.09741880868511,6.98951928728513,6.15649085706869,6.87441494189972,7.19183014062879,6.79732407078936,6.8866138818398,7.03013716754451,5.95156282828242,8.00029729140784,7.28083687774305,7.84522561968128,7.48458551236593,5.70452653038923,5.90372831258768,5.10524378571994,8.12644480403767,7.7672583691197,6.80602253751788
"HNRNPR",7.40483673509298,7.56442854118462,6.06864049931253,6.41570654633591,7.0881008426849,6.64809871095309,6.14608933997509,6.5891407934836,6.95658212005973,5.87912870451146,5.09786551116271,6.41579394216038,7.03000639831897,6.75661116203014,5.88514067584477,7.77890393918089,7.80630183849515,6.69992388490249,6.32817097362217,6.42333906338622,6.26302429552154
"NIPAL3",4.25797467771854,2.72359406008091,4.36245583267083,6.41570654633591,2.72359406008091,4.56313297922823,6.54157503596479,6.05283634015057,4.91289777141805,5.03257731009865,5.95156282828242,5.88558524528119,6.24968700754219,3.74129716396936,7.06714436373411,5.68406012613974,6.43463425366594,2.72359406008091,4.84437020557046,6.18234149236112,3.94293199903539
"SRRM1",6.55916278463812,4.87972259073858,6.42186464075017,6.24994058878851,5.63682258702345,5.3460354407696,6.54157503596479,6.5891407934836,5.89542849177427,6.03095100706018,7.17801322545343,4.30261029272336,6.50752417391439,6.0772329794061,5.46280712403402,6.9211934107355,6.14638306315923,5.95972635858367,6.32817097362217,6.62978221992045,6.80602253751788
"CLIC4",5.82567462656356,2.72359406008091,3.99230805123389,3.49038525951385,2.72359406008091,2.72359406008091,3.2322188825512,4.42966336277863,2.72359406008091,2.72359406008091,2.72359406008091,4.30261029272336,2.72359406008091,3.74129716396936,2.72359406008091,6.336196246988,6.81518989946482,6.88106572069427,3.80522425610741,3.46025865222392,3.94293199903539
"C1orf63",7.56611792036117,5.70806371664294,5.85321801268848,7.31747838462485,8.36738263062686,7.9864355686474,8.04146957211852,7.65031403407298,6.73559285325537,6.99363216493523,6.4842640271183,6.62215300102267,7.53362188747282,7.28083527076015,8.15020253927086,7.89475521968294,6.83512162877615,7.04197991052698,7.57712347441929,7.16028149462885,5.88876484594597
"TMEM50A",6.06043072927287,7.16607516061388,5.96494637308378,5.28684209526669,6.15649085706869,4.56313297922823,6.08806222457221,5.18967646815147,5.74537690825577,5.41033855974723,5.09786551116271,5.52329926904659,5.6802048238667,5.07374377925378,4.86314088279757,6.19868232416775,6.35404029137391,2.72359406008091,5.17400162358684,5.66153908304058,4.59417453137367
"TMEM57",7.24722057148856,7.16607516061388,6.63956129061445,7.23112973931197,7.48552199252093,7.72122408078863,6.81633856939575,7.14072827497843,7.51574134174886,6.79581556600949,6.87244335944276,6.62215300102267,7.13562648437796,7.28083527076015,6.35051446870027,7.62636036111283,8.56378750086684,7.31827860102352,7.1224691970038,7.24643612419373,6.91493398544399
