"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2125_422d_v3","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL1786_2yr_v3","Childhood..RL2129_3yr_v3","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2130_14yr_v3","Adolescence..RL2102_16yr_v3","Adolescence..RL2131_17yr_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2123_20yr_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"CCNL2",6.35055317495551,6.89335728799306,5.1428556173388,6.22955450668262,5.91745070911167,5.01959927343365,5.78651987065613,5.88724484096506,6.20286105475016,6.46473273714827,5.97551688145253,6.40043567184996,5.54200302553277,5.7466675429679,5.89862006202179,6.02092102481157,4.85329641393574,6.6849837233827,6.32603527159747,6.60034275829174,6.15660616002755,6.11993715175407,4.72835495543996,6.05863524665087,5.73289859450931,5.64790923603322
"MRPL20",5.44859195774908,5.88317126398042,4.33801508170968,4.88143041235006,5.67074196007408,4.55551404938685,4.37098837490661,4.64262604371356,4.9327686124787,4.56375879544277,4.84397543059445,5.37052637819024,5.28453644784832,5.23311795410918,6.00553996553559,5.50577104317326,5.42808235889831,4.42770502299941,4.89563252378723,5.48162560451721,4.53873140478194,5.08537994543579,5.38843681231463,5.22798450223911,4.64356328786396,4.62451808250205
"ATAD3B",2.7840009972466,2.94762093823685,4.27686937506298,5.16929253631416,5.91745070911167,3.86715106548785,5.24581677975763,4.84698372609881,5.2454543999193,5.16092981520237,4.3072282786583,3.78492885705833,3.76476384374189,5.07002845215768,4.00535666989638,3.23859798596022,4.35170278350839,5.30756555777607,4.66555590736674,3.86225825101819,3.88320206438662,5.08537994543579,3.47622429290967,4.59130874105123,4.98310576883341,3.81282264620933
"ATAD3A",4.65987445066564,3.58379931752472,3.7559805039449,4.5214407552735,4.48798296609872,4.07237276445829,1.78206780116261,4.7140103786441,2.83494545085462,4.29334937859699,4.76727001506208,2.36830258280899,4.22261203493196,5.15387653425366,4.52000316377639,4.42209286453236,3.57629484555259,4.93369622716883,3.6105890908695,3.5072263239764,2.27910089527896,3.76657123829078,4.72835495543996,4.7299427543462,4.32340782846402,3.81282264620933
"SSU72",5.37057251823303,5.77468257653255,4.83879033477213,5.03252926649854,5.19731990213784,4.91681281679437,1.78206780116261,5.32851511520807,5.04469809976122,4.56375879544277,4.91680762728469,4.10704748741943,5.08320610137574,4.55709104083042,5.00547886957669,5.35531732234678,5.22477038188527,4.93369622716883,5.09401400759254,5.15758028014823,4.92200482360528,3.09161199074582,4.2340708427658,5.22798450223911,4.98310576883341,3.5765663193734
"C1orf233",4.10708776758306,4.36046752717675,4.14620715970256,3.72276084068863,3.03374391692164,3.34072606331481,4.37098837490661,4.56752491865903,3.97811234484771,4.98796235584774,4.60042095189375,3.5921476669409,4.56962974177966,4.78456232775633,4.10490863733605,3.45136389888837,2.64819664806831,3.64158429943881,2.96848229689427,3.43852766598702,2.64807878244996,3.76657123829078,4.2340708427658,3.25059852729428,4.54453430388238,4.62451808250205
"MIB2",4.52231828899695,4.36046752717675,3.08316393233443,4.95895707958048,5.91745070911167,4.07237276445829,4.37098837490661,4.7140103786441,4.37065611411996,5.4548504034771,4.68625617219928,4.69226399630144,4.56962974177966,4.6753052535587,3.65736670774209,4.20462037704461,4.35170278350839,5.51194838944074,4.89563252378723,4.18937716508854,3.73781116145245,5.28674223647876,5.38843681231463,5.31866716855228,5.31897214923224,4.62451808250205
"CDK11B",4.4482872320908,4.63325918567216,5.03619850098089,4.79949989300176,5.19731990213784,3.34072606331481,4.37098837490661,4.7140103786441,4.45411281004638,4.56375879544277,3.62781320553824,4.48573496724,4.40652954202396,4.55709104083042,5.10502268940495,4.85486281651724,4.35170278350839,4.42770502299941,4.66555590736674,5.04655633007402,3.88320206438662,4.85128202885716,1.78206780116261,4.91572274465748,3.74286741092186,3.81282264620933
"SLC35E2B",5.24501239724673,4.86258089085224,5.42237127879531,5.16929253631416,3.69370498355488,4.68626124617052,4.37098837490661,5.13401264543493,5.19782312605517,5.16092981520237,4.3072282786583,5.0334078515631,4.01177484786419,4.78456232775633,5.52008870029227,4.85486281651724,4.70466961603531,5.41337324869213,4.78517585334075,5.98159144435781,6.2127150982231,5.46341106367416,3.47622429290967,5.44482408362801,4.82330059785584,5.05129856462114
"CDK11A",3.00666937810726,1.78206780116261,4.45304132156592,4.41541770021967,3.03374391692164,3.34072606331481,1.78206780116261,3.76292546794959,3.97811234484771,4.56375879544277,2.68108513677703,4.10704748741943,3.46654202903947,3.52102936154217,3.51983207552891,4.20462037704461,4.35170278350839,3.64158429943881,2.49394336719824,4.55654567891634,3.39396776101605,4.57169871469637,4.2340708427658,4.79456433279048,3.91131989016543,4.19367309201819
"SLC35E2",5.05855087628896,3.58379931752472,4.92102232737054,5.23310090568746,5.91745070911167,5.01959927343365,1.78206780116261,4.78202853124205,4.37065611411996,4.98796235584774,4.91680762728469,4.95538306158494,5.18738042406283,5.23311795410918,4.36798106152797,5.06337656428377,4.70466961603531,4.61678048265195,4.23242783501741,5.39363374711993,4.53873140478194,5.62078661216172,5.63159257953448,5.18041204644925,4.82330059785584,5.14082381111206
"NADK",4.52231828899695,4.36046752717675,4.45304132156592,4.5214407552735,4.76499665529537,5.11554711670742,4.37098837490661,5.53972327494062,5.14856543287813,3.52650084921378,4.3072282786583,4.69226399630144,4.84915138366108,4.98100485568861,4.00535666989638,4.77807682349571,3.88340233884691,5.51194838944074,4.23242783501741,4.27066740161807,2.64807878244996,3.76657123829078,1.78206780116261,4.35464647567862,4.82330059785584,4.35201998120172
"GNB1",7.93562437783247,7.37426461077989,8.09634024075395,7.63451624103065,7.32367274913078,8.07085639448511,7.71747580840168,7.7736946422926,7.65670815632304,7.0962357429185,8.12180332225822,7.4296613017307,8.24302556735029,9.06102436962015,7.82028058992551,8.23082855996623,7.69469622750202,7.76429384560599,7.72700941136724,7.78631991819638,8.68241256749193,8.17100469712002,8.38410124620876,7.73156840893051,7.80716788716,8.38627259867467
"C1orf222",3.19952139105772,2.94762093823685,4.07615255821467,4.71263491361734,3.69370498355488,4.55551404938685,4.37098837490661,4.56752491865903,4.28207360005822,2.90329264133074,3.23075246962771,2.36830258280899,4.01177484786419,3.95421037248023,4.19803229872924,3.94844581249617,3.57629484555259,4.42770502299941,4.78517585334075,2.32925394943981,1.78206780116261,3.76657123829078,4.2340708427658,4.7299427543462,4.43820352073512,4.49469321490134
"GABRD",4.72402767353797,5.06040117777725,7.08790054401961,7.19610867393284,8.17216354864338,6.53395815782995,5.24581677975763,7.41521027267435,7.07961433742098,6.70725520530535,6.88197825628795,5.83004456886753,7.08146001922521,7.84916945679199,7.38804726296147,7.27545873225951,7.23439299965634,6.80649045613851,7.12376153700201,2.939082021486,3.57610900810675,3.76657123829078,7.22440262128733,6.63630816979423,6.92084916587518,6.80350738787271
"PRKCZ",5.78569042143822,6.07836959812614,6.40678823699013,6.933437626327,6.81624470580253,7.02886169243812,6.1789078505531,7.14512129548116,6.74047387975043,6.0898644113879,6.66658013234641,6.14324749768678,6.60524984500882,7.73129111664867,7.09303515065792,6.61371610109065,6.79396963760031,7.47763384857743,6.51092894819765,5.80183072347752,6.41758287996092,6.49007548138269,7.43137515352083,7.18660105422854,6.56432539067647,7.20739713166024
"C1orf86",5.3299213444302,5.65736745669802,4.2130169914238,3.3144346896398,5.3729610992672,3.86715106548785,4.37098837490661,4.78202853124205,4.81141928553947,5.31536226377486,5.49434830290485,5.0334078515631,5.08320610137574,4.98100485568861,5.19813922175138,4.69697308934224,4.13647107874429,3.64158429943881,4.78517585334075,5.13604850249516,4.24788307444459,4.57169871469637,4.72835495543996,3.96310616411841,4.64356328786396,3.5765663193734
"SKI",5.84459375866184,4.36046752717675,6.66720902605915,6.40602250734067,6.62120008558897,6.26773758266497,6.1789078505531,6.58394556610278,6.70683979712311,5.58203304924225,6.57952995762703,5.6435996026512,5.88956352098702,7.88641489105374,6.38802382981264,6.23714507792741,6.03763179915602,6.59789369414687,5.91844255024151,5.8816282661182,6.53226789760414,7.33166296274342,7.06783613653676,6.46820901869216,6.40408115683413,8.01220281957026
"MORN1",4.37025085770961,4.36046752717675,4.00252184720107,3.72276084068863,3.69370498355488,3.86715106548785,1.78206780116261,4.48829859497366,4.08670569344847,4.98796235584774,3.79169582772868,3.10628519449484,3.09016937370608,1.78206780116261,4.44599357819382,4.42209286453236,2.64819664806831,4.61678048265195,4.05337176267358,4.14694727326797,3.39396776101605,4.85128202885716,4.2340708427658,4.07139415309576,4.54453430388238,4.62451808250205
"RER1",5.48607447579989,5.06040117777725,4.50728862585611,5.35282830106577,4.76499665529537,4.55551404938685,4.37098837490661,5.4998831033134,5.14856543287813,5.4548504034771,4.19457211326879,5.54048665035002,4.84915138366108,3.24331404860437,4.95300692395305,4.69697308934224,4.35170278350839,3.64158429943881,5.09401400759254,5.62763355175988,5.22453326616179,3.09161199074582,4.72835495543996,4.59130874105123,5.37768812713512,4.49469321490134
"PEX10",4.37025085770961,4.36046752717675,2.93271430540596,3.05674697360274,1.78206780116261,3.34072606331481,1.78206780116261,4.31546287334636,3.7328237751838,2.90329264133074,2.68108513677703,3.10628519449484,1.78206780116261,3.52102936154217,2.51948983815418,3.6367467063579,3.18562495520756,3.64158429943881,4.05337176267358,4.73900714563204,2.94164832685276,1.78206780116261,4.72835495543996,3.57881453654781,3.33223848186267,3.29389586078951
"PLCH2",3.65934798503389,4.86258089085224,4.2130169914238,6.02845316143428,6.47478640894774,4.91681281679437,5.24581677975763,5.8560261673987,5.84916760031874,6.25167275682615,5.29018513322121,4.87289600207052,5.37556043400411,5.37962923340246,5.62443132758166,5.35531732234678,4.70466961603531,6.3539542351092,5.86513671448706,3.03526970346317,4.24788307444459,5.62078661216172,4.72835495543996,5.86158177422186,5.82016527855381,5.30475535743288
"HES5",3.36960732143236,1.78206780116261,2.76472878776535,2.34097216398427,3.69370498355488,2.98194322309434,1.78206780116261,2.23456792292149,1.78206780116261,1.78206780116261,3.44289989946148,3.78492885705833,5.82642926624723,1.78206780116261,2.19739059412995,2.30424284294002,1.78206780116262,1.78206780116261,1.78206780116261,5.33814169878865,1.78206780116261,4.57169871469637,1.78206780116261,1.78206780116261,3.07272125822761,1.78206780116261
"TPRG1L",4.00749694010701,4.36046752717675,4.2130169914238,3.72276084068863,5.52952089812577,4.07237276445829,1.78206780116261,3.46484672445045,3.86067482163327,4.29334937859699,4.76727001506208,3.78492885705833,4.71614965269891,5.15387653425366,4.59040063822113,4.31745048435503,5.11125151486005,3.95364198174142,4.5351136869006,3.5072263239764,3.18546253434979,3.76657123829078,3.47622429290967,3.84602571140895,3.91131989016543,4.01577891641332
"WRAP73",3.65934798503389,4.02377869438394,3.08316393233443,3.3144346896398,4.14482863918712,2.98194322309434,4.37098837490661,4.00983841992901,3.97811234484771,3.96028759269211,3.62781320553824,3.5921476669409,3.76476384374189,2.89908062224343,4.10490863733605,2.68683124934688,1.78206780116262,4.42770502299941,3.32496784916415,3.5072263239764,3.57610900810675,1.78206780116261,4.72835495543996,3.71859779685372,3.55211337004643,3.29389586078951
"LRRC47",4.65987445066564,4.36046752717675,4.27686937506298,4.04064708931298,4.99729199250706,4.07237276445829,1.78206780116261,4.31546287334636,4.28207360005822,5.16092981520237,4.41172103967267,4.69226399630144,4.22261203493196,4.42831881923726,4.52000316377639,3.94844581249617,4.13647107874429,4.42770502299941,4.05337176267358,4.49020975302331,4.24788307444459,3.09161199074582,4.2340708427658,4.17211851799315,4.0621438827578,4.95584819788431
"CEP104",5.52260777378635,5.38954351803269,5.81537481217446,5.70754517298245,4.76499665529537,5.58653272591944,1.78206780116261,5.79148603712231,5.33624394634886,4.98796235584774,5.39587523055732,5.6435996026512,6.06390967250395,5.57478939341478,5.52008870029227,5.35531732234678,6.03763179915602,6.18496697846476,5.75222558058945,5.44707016467045,4.78066765219553,6.11993715175407,6.02139029986341,5.56083080917311,5.12696157533299,6.15721776585753
"DFFB",4.59273518937103,4.02377869438394,4.88049214314787,5.23310090568746,5.19731990213784,5.51795647542975,5.24581677975763,5.32851511520807,4.9327686124787,4.29334937859699,4.60042095189375,4.87289600207052,4.71614965269891,5.44765851194837,5.00547886957669,4.77807682349571,4.35170278350839,4.42770502299941,5.49584170954048,4.87520044750845,4.1362610127398,5.28674223647876,4.2340708427658,5.08028555652191,4.73622919285683,5.87361250511475
"AJAP1",5.95564222319356,5.52966148517786,7.93748708252277,8.04329778996048,6.81624470580253,8.53720725518111,8.12660766337881,7.96872425149585,8.10700274136607,6.52929120948121,7.24933974914172,7.70468156926755,7.59856022489815,9.44905524907226,8.12304456155394,8.0384848965302,7.75263161928573,8.50012966647925,7.88264193227408,4.90096156258419,4.98779879216271,6.97138523397925,8.28087800405601,8.19961112129156,7.85960702879874,8.72707802803839
"RP11-154H17.1",3.00666937810726,4.36046752717675,5.33508120450161,5.46337657543859,4.48798296609872,6.04215193981493,1.78206780116261,5.23453922553665,5.33624394634886,2.90329264133074,5.29018513322121,4.10704748741943,5.69121412609504,3.75381742672427,4.59040063822113,3.94844581249617,4.35170278350839,5.19337936520902,4.5351136869006,2.939082021486,3.18546253434979,4.85128202885716,6.02139029986341,4.4379227340772,4.82330059785584,3.81282264620933
"NPHP4",5.10747378603164,5.38954351803269,5.58254492828748,6.22955450668262,4.76499665529537,5.7146186437403,6.4870735639654,5.61624759568996,6.05029905943324,5.16092981520237,5.05229080050506,5.30911203170627,5.08320610137574,5.37962923340246,5.55571469621612,5.18732669969221,5.22477038188527,6.40615361592568,5.34825533477076,3.91378062641492,4.70444292546413,4.57169871469637,5.09582235319611,5.66819972256645,6.37555388411653,6.15721776585753
"KCNAB2",4.90096352783293,4.36046752717675,6.20821476696297,6.06397750995692,6.39560205367906,6.26773758266497,6.4870735639654,6.06157472471117,6.50637497058165,5.16092981520237,5.86942154820594,5.10742848289194,6.11763779359482,7.24973990743587,6.48360449406599,6.17860149696604,6.09847446034588,7.21040331539316,6.43978899385649,3.9635262736341,4.92200482360528,5.28674223647876,6.79563141504514,6.18454100024813,5.90245305439203,6.80350738787271
"CHD5",6.10766675653058,6.4749324319352,8.06503420562939,7.72606419921281,7.91256532940402,6.42581833676337,7.71747580840168,7.59614234313525,7.51813984101241,7.40230072768282,7.56473089315121,7.07118584598202,8.41381674814574,7.6177583901336,7.08086019306954,7.12855691558638,7.28761988086348,7.52561521656502,6.95544578095586,7.24308566323698,7.13598728302464,6.91170278708253,6.98268287026141,7.31330630799138,7.60083881737968,7.98828097199445
"RNF207",3.36960732143236,4.86258089085224,3.45844377036336,4.41541770021967,4.14482863918712,2.98194322309434,1.78206780116261,3.76292546794959,3.26290499273697,4.56375879544277,3.93884673030337,3.36957374272626,1.78206780116261,1.78206780116261,3.00511223947957,3.6367467063579,3.57629484555259,3.95364198174142,3.84890117217242,3.12544322820441,2.27910089527896,3.09161199074582,1.78206780116261,3.96310616411841,4.32340782846402,2.47559907981369
"ICMT",3.65934798503389,1.78206780116261,3.56458843337879,4.04064708931298,4.14482863918712,4.07237276445829,1.78206780116261,4.00983841992901,3.86067482163327,2.90329264133074,3.44289989946148,3.36957374272626,3.46654202903947,3.52102936154217,3.89842266511033,3.94844581249617,4.70466961603531,2.6899481304617,4.5351136869006,3.12544322820441,2.27910089527896,1.78206780116261,1.78206780116261,4.07139415309576,4.0621438827578,2.94200329469165
"GPR153",5.69256493661995,5.06040117777725,2.09708527717022,1.78206780116261,3.03374391692164,2.50330847314131,1.78206780116261,2.23456792292149,2.22378637063963,1.78206780116261,3.62781320553824,4.10704748741943,1.78206780116261,4.55709104083042,2.19739059412995,2.98893368293689,2.64819664806831,1.78206780116261,2.96848229689427,5.44707016467045,4.62396511272884,5.89184237362125,1.78206780116261,1.78206780116261,1.78206780116261,3.5765663193734
"ACOT7",6.48622290777266,6.25027734616174,5.68023001682806,6.37806973672712,6.62120008558897,6.34894205475776,6.1789078505531,6.40137597341221,6.2962847463206,4.98796235584774,6.4382363904529,5.91494665792784,6.21943995681685,8.3266297427744,6.53805390261756,6.11758140823442,5.97410981595068,6.6849837233827,6.36495831802342,5.64298081303127,5.51967307234031,6.64471811052888,7.14824223264592,6.61856895085052,5.77719166651675,7.0998762650157
"TNFRSF25",4.65987445066564,5.88317126398042,4.75158638817914,5.99203194491243,5.67074196007408,5.7146186437403,1.78206780116261,5.57849275712738,5.99563625548621,6.25167275682615,5.29018513322121,5.10742848289194,4.40652954202396,5.57478939341478,5.00547886957669,5.06337656428377,5.33000488134636,6.76711441422021,5.75222558058945,4.97559482002173,5.05072264860708,5.08537994543579,4.2340708427658,6.23197971053987,5.59122449107612,5.58549953207163
"PLEKHG5",3.78496662473224,4.63325918567216,5.77171820978775,5.56605352647419,4.99729199250706,5.77463511658457,4.37098837490661,5.61624759568996,5.96750803226363,4.79139609475476,4.98613902919556,5.42943276480143,5.28453644784832,5.79969251985249,5.44608361705304,5.35531732234678,5.42808235889831,5.69093718562963,6.36495831802342,4.45586177011947,4.62396511272884,5.46341106367416,5.63159257953448,6.03207971727916,5.31897214923224,6.15721776585753
"NOL9",5.44859195774908,5.38954351803269,5.27380834385706,5.56605352647419,5.3729610992672,5.29019047477014,4.37098837490661,5.37330291954044,5.33624394634886,5.31536226377486,5.34399780665934,5.0334078515631,5.37556043400411,5.23311795410918,5.52008870029227,5.50577104317326,4.35170278350839,5.60421680270873,5.56433401090457,5.29992455649786,4.62396511272884,5.28674223647876,4.72835495543996,5.08028555652191,5.25776474403706,5.45194569478508
"ZBTB48",4.28775085038774,4.86258089085224,3.7559805039449,4.30098062633538,5.19731990213784,3.34072606331481,1.78206780116261,4.00983841992901,3.97811234484771,2.90329264133074,3.93884673030337,4.24462029055768,3.09016937370608,3.24331404860437,4.52000316377639,4.20462037704461,3.88340233884691,4.61678048265195,3.6105890908695,4.30965699504802,2.27910089527896,3.76657123829078,4.72835495543996,4.7299427543462,3.55211337004643,3.5765663193734
"KLHL21",3.52173914509965,1.78206780116261,3.08316393233443,3.89044177010644,4.48798296609872,3.86715106548785,1.78206780116261,3.62157078911246,4.45411281004638,2.90329264133074,4.19457211326879,4.78540514856875,4.01177484786419,3.95421037248023,3.19781842890874,4.20462037704461,3.88340233884691,3.242848888373,4.5351136869006,4.18937716508854,3.88320206438662,3.76657123829078,4.2340708427658,4.4379227340772,3.55211337004643,3.81282264620933
"THAP3",3.52173914509965,2.94762093823685,3.66345597175956,2.74280194276423,3.03374391692164,3.62781743252805,4.37098837490661,3.62157078911246,3.59253111985233,3.96028759269211,3.23075246962771,4.10704748741943,3.46654202903947,3.75381742672427,3.19781842890874,3.23859798596022,2.64819664806831,4.78392299520003,3.6105890908695,4.30965699504802,4.53873140478194,4.57169871469637,3.47622429290967,3.42402019734944,3.55211337004643,2.94200329469165
"DNAJC11",5.81544268737607,4.02377869438394,5.74938430128613,5.99203194491243,5.19731990213784,5.7146186437403,5.24581677975763,5.8560261673987,5.42165675164637,4.98796235584774,5.75490025806153,5.48602801389103,5.18738042406283,5.5126238530387,5.97954364619013,5.64200565960781,5.51991463164074,6.29979505287342,5.69227341454877,5.56455783848973,4.44814419471709,6.49007548138269,6.02139029986341,6.36559822918189,5.98029952041817,6.28052940090863
