"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2125_422d_v3","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2102_16yr_v3","Adolescence..RL2131_17yr_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2123_20yr_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"DFFB",5.01498288941881,4.15000477817579,4.66941649885319,4.86733748379433,4.48783220112161,6.1251740103249,5.33868451241726,4.23947319501654,3.87986478133068,5.00904314492448,4.97914222259616,5.14266426709109,5.1304092389585,5.51996641120645,4.31209903051715,5.7079047463321,5.04459794882872,4.46240737981443,5.40590327904117,4.50939658156825,5.76279925099258,4.97530547900914,3.66649588168824
"AJAP1",4.73173062392561,3.59390988576191,5.70370717944647,6.95602939698432,5.76870998412223,6.75279915229621,7.4655821453144,6.10560209138019,5.09371888029302,5.38812467263494,7.2180248255901,7.99545159808394,7.07934098789697,6.5433835188599,7.06977487201296,7.34310992758104,5.06862812189275,4.6539360662566,4.60861762126184,7.66495066618316,7.48251809061377,6.45686658665625,7.5633230747412
"NPHP4",5.5467099607735,4.55038893354247,6.29992114834239,6.71649520797727,5.76870998412223,7.36551826486651,6.08160000387282,6.10560209138019,5.6667204661502,5.27248917100243,6.0238487296278,5.55145889883403,6.52809813987824,6.76909042764278,6.74693933125084,6.20315136346108,4.34018794412628,5.02140349326562,5.40590327904117,6.4642080292589,5.88476960698914,6.29362589151431,6.46461153983532
"KCNAB2",4.56608981495179,3.59390988576191,6.8212033218516,7.23600428526737,6.68149966494404,7.2500816245142,7.34982051655337,6.5522243882362,5.88567719000108,5.68804103049034,6.74112099161327,7.1824952540698,7.62403345861391,7.21488096564664,7.06977487201296,6.90148340853692,4.30015299447541,4.82299216554738,4.60861762126184,7.66495066618316,5.99722719290113,6.60349984689436,8.21076040158788
"CHD5",5.79155355867595,7.03698137392323,8.43253876698466,8.31240354167427,8.28160425553612,8.1884287778301,7.89530270298518,7.92931898495986,7.62849884760155,7.21260881339686,8.86845088313919,8.46579571788231,7.53403913494648,7.8299546204302,7.74920687662643,7.52179014200047,7.49996216435004,7.35695637445354,7.23267148278674,8.51860274120106,8.02386769366079,7.91492905466385,7.61060552070856
"ACOT7",6.39591820404934,5.69555602298052,5.98978268727571,5.89672613361546,6.43633417231262,6.57232618136696,6.51686664939612,5.81679233714653,6.1339099719721,6.27351770810245,6.0238487296278,8.36812309790086,5.82019760794394,6.41573944585078,7.39242851286414,6.61681922555286,5.8840812231453,5.89733039072098,5.91642898549474,6.7097175330443,6.60596364434519,5.97229970386999,7.11612637477298
"TNFRSF25",5.13816138162088,5.52812601948416,4.66941649885319,5.69991915272404,5.26598514241657,5.25166324062341,4.91866995187862,6.73252583933229,5.58567063022402,5.27248917100243,2.67720076689247,5.14266426709109,5.82019760794394,3.83733872316239,5.9133299405966,5.20861694633484,5.26858805789413,5.15413522989336,5.40590327904117,2.67720076689247,5.99722719290113,5.55826482561695,5.65841476680028
"PLEKHG5",4.56608981495179,4.55038893354247,5.20466172756151,5.34287344281611,5.76870998412223,5.66617372716619,4.91866995187862,4.97185763505574,3.87986478133068,4.85676557272396,5.31911950269816,5.14266426709109,5.82019760794394,4.91120042793089,6.20430644770218,5.0840775857935,4.71986963587596,4.82299216554738,5.40590327904117,5.29110304109963,5.6295567916999,5.11226296377829,5.65841476680028
"NOL9",5.86473064807499,5.98142583230889,4.66941649885319,5.59043679730111,6.14080120197323,5.47375453539881,4.55039069817016,2.67720076689247,5.58567063022402,5.27248917100243,4.97914222259616,3.60669540053344,5.02863102930776,5.94675997564461,5.05884766754174,4.79721169937019,5.58411943749122,4.97429976028414,5.40590327904117,4.50939658156825,5.4827446325952,5.73836533639519,5.97980250784078
"DNAJC11",6.06432165290939,5.12054772893535,6.15316979007898,5.69991915272404,5.26598514241657,6.83521994600834,6.21991297936342,4.97185763505574,5.88567719000108,5.27248917100243,6.0238487296278,6.24466157922331,6.04536569467583,6.41573944585078,5.9133299405966,6.61681922555286,5.80045417862978,4.59287538437934,6.59095001875518,6.4642080292589,6.45660114605995,6.17354104532149,5.97980250784078
"CAMTA1",9.22902653361712,9.30157161768303,9.75435188126967,9.67830168384735,9.82130468886642,9.54734190449497,9.52928616275195,9.84293796891234,9.85327016372318,9.52867911668395,9.72203534748345,10.0091544110518,9.57052170028983,9.69309466872666,9.6335003014035,9.67389243763475,8.59911322499589,9.44943336508686,9.73542977713265,9.95003740807338,9.74656573157014,9.32713379348524,10.2557354105544
"PER3",5.01498288941881,4.86345304599084,7.27604885066041,6.76768948611854,5.76870998412223,7.61919631761011,6.21991297936342,5.45531664850395,6.29554575306623,6.54671346240334,6.19865667169515,7.53731288529076,7.60647810046846,5.74908830965833,6.91736853975497,5.7079047463321,4.71986963587596,5.45793662109492,5.40590327904117,7.10254523156571,7.52065124941425,7.625596369906,7.0490590090765
"PARK7",6.00081066839254,5.84556000671195,4.43541030784427,4.86733748379433,4.48783220112161,5.47375453539881,4.91866995187862,2.67720076689247,4.83781371219468,4.49341098045418,4.53351169782137,5.55145889883403,5.22547800704775,4.91120042793089,5.5484470041877,5.42944988428837,5.77146543771839,4.97429976028414,2.67720076689247,5.79528777710413,4.92346028480095,5.35243059955151,4.98196270996827
"ERRFI1",5.63302466265641,4.15000477817579,4.66941649885319,5.34287344281611,2.67720076689247,4.98905030641055,5.07266593070596,6.10560209138019,3.87986478133068,5.14677120336624,4.97914222259616,4.88460477764319,5.62477151408378,4.91120042793089,5.05884766754174,5.20861694633484,4.37914185098322,4.82299216554738,5.91642898549474,5.79528777710413,5.88476960698914,4.46330370991464,6.11710948909342
"RERE",9.55618416309531,9.31449602462285,9.3194025093409,9.26255887310922,9.10799732717692,9.18829113994685,9.00578283316316,9.53813872460248,9.51316186776801,9.39682415563941,9.5870540037837,9.86442804744852,9.2862176436773,9.3531946696231,9.42318631753572,9.34803134151234,10.4716488814955,11.0117857612346,9.90753536499487,9.60031370596838,9.37207555509419,9.0906495870006,9.73268693470578
"ENO1",5.86473064807499,5.33868246887772,5.20466172756151,3.34977505543022,4.48783220112161,5.25166324062341,5.66359062323411,4.97185763505574,5.40848233249516,5.00904314492448,6.0238487296278,5.55145889883403,5.1304092389585,5.51996641120645,5.32431750354623,5.20861694633484,5.11552003591303,5.58879173720551,5.40590327904117,4.50939658156825,5.13490369925823,5.65112364006805,4.98196270996827
"SPSB1",3.21383382193915,2.67720076689247,2.67720076689247,4.15319024256417,4.48783220112161,3.67090992551436,4.05463007529152,2.67720076689247,3.87986478133068,3.68340517343567,2.67720076689247,4.16736905092816,4.67149724238581,4.47196010686188,4.31209903051715,4.62909940050521,3.0106311851887,3.4018052239443,4.60861762126184,6.7097175330443,3.99786136108581,4.2423378683073,5.82803959664736
"SLC25A33",5.63302466265641,4.55038893354247,6.49536543576012,4.86733748379433,5.26598514241657,5.25166324062341,4.91866995187862,4.23947319501654,5.20644467503293,4.85676557272396,6.0238487296278,5.14266426709109,4.91912394481404,5.51996641120645,5.05884766754174,5.0840775857935,4.1729168364761,4.24150213791888,6.29275649131651,5.29110304109963,5.4827446325952,5.65112364006805,6.46461153983532
"CLSTN1",8.18840747280793,8.39124407635051,7.64899492958983,7.91838129725917,8.77975105602926,8.3652747784912,7.89530270298518,7.50220327255258,8.10636322021849,8.13224304847342,7.69733282503862,8.20797181117372,7.87925060820735,8.01752143509902,7.79366965387569,7.47295624226877,7.54776117361597,7.83018396809597,7.54227634308042,8.31106605154053,7.73043367980972,7.81812187155048,7.97818023091775
"CTNNBIP1",5.35684942312294,4.86345304599084,4.87071095895403,5.34287344281611,4.48783220112161,5.66617372716619,5.84556216390466,4.23947319501654,5.88567719000108,5.27248917100243,4.53351169782137,5.14266426709109,5.55326827705347,4.91120042793089,6.20430644770218,5.94121173194569,5.48045555654434,5.27567753074668,4.60861762126184,4.50939658156825,5.31928214372839,5.55826482561695,3.66649588168824
"LZIC",4.56608981495179,4.55038893354247,3.80904717360083,4.66618450404675,6.14080120197323,4.66775418817665,3.29326048393328,4.23947319501654,4.12901790731071,4.49341098045418,3.88534532713274,4.88460477764319,5.1304092389585,4.47196010686188,5.05884766754174,4.21948638325699,5.2264860658428,4.9256060401131,2.67720076689247,5.79528777710413,3.48365044495648,5.11226296377829,2.67720076689247
"UBE4B",6.99367200618954,6.51686439175491,7.47453960797045,7.27190859289559,7.07388522102737,7.2500816245142,6.89276694276123,7.16809499167019,7.33811421786528,7.01089451188015,7.04569297694505,7.53731288529076,6.91792007315008,7.42837240975114,7.39242851286414,7.10748425029526,7.02253331191589,7.72739946366156,8.01348936208309,7.66495066618316,7.31902842069319,7.55525486975885,7.86574937097536
"KIF1B",8.89530504130708,8.95055177031449,8.88030016656103,8.76704514713222,8.61244809359814,8.54744921877076,8.84405461690709,8.47652693943968,9.13295856288692,8.70061910317407,8.73292035238929,9.11911290157386,8.65270524511519,8.90769735353805,8.95994564379466,8.90816327641135,9.12117090399061,9.63502927873129,9.22982025934452,8.45268621694755,8.8796874640925,8.59036425639468,9.48879089102364
"DFFA",5.35684942312294,5.33868246887772,6.43311353257991,5.04384522798961,5.26598514241657,4.25376936851109,4.55039069817016,4.23947319501654,4.83781371219468,5.00904314492448,5.59406245768365,6.24466157922331,4.80061696970501,4.47196010686188,5.9133299405966,4.94776298908937,5.38798873673623,4.87521123153364,5.40590327904117,5.79528777710413,5.4827446325952,4.46330370991464,6.11710948909342
"PEX14",5.71446548687978,4.86345304599084,5.98978268727571,5.80167600186938,5.26598514241657,6.1251740103249,5.66359062323411,5.81679233714653,5.31099733296961,6.54671346240334,4.53351169782137,6.13015140027264,5.992281921586,5.74908830965833,6.33038815263251,6.07811820905633,5.91091329945339,5.61973162100753,4.60861762126184,6.16817448744051,6.80449149674337,6.45686658665625,6.24247656530685
"TARDBP",6.23962601628685,6.10559054438288,5.80550017753045,6.06987989037467,4.48783220112161,4.66775418817665,5.4553078481776,5.45531664850395,5.40848233249516,5.49517553491308,3.88534532713274,4.16736905092816,5.55326827705347,5.24745768898612,5.32431750354623,5.20861694633484,5.74188224763074,6.19311002531315,2.67720076689247,4.50939658156825,5.4827446325952,5.35243059955151,4.98196270996827
"SRM",5.45490067736484,4.86345304599084,5.20466172756151,6.36407001719633,6.8909917012218,6.57232618136696,6.56956929442915,4.97185763505574,5.74345814658156,5.00904314492448,4.53351169782137,5.55145889883403,4.91912394481404,5.94675997564461,6.55364572804991,5.78993802678611,6.596253222735,4.31895692004765,4.60861762126184,4.50939658156825,5.31928214372839,5.89845747734026,5.24427740776117
"EXOSC10",5.35684942312294,5.33868246887772,5.80550017753045,5.98589921599619,5.76870998412223,5.47375453539881,5.66359062323411,4.97185763505574,4.83781371219468,5.14677120336624,3.88534532713274,5.55145889883403,6.37061755427247,5.94675997564461,5.32431750354623,5.62092424243848,5.95024830438249,5.67968923013851,5.40590327904117,5.29110304109963,5.88476960698914,4.97530547900914,6.56404422179818
"MTOR",6.39591820404934,5.84556000671195,5.98978268727571,6.71649520797727,4.48783220112161,6.91318544489065,6.7170251223172,6.73252583933229,6.44088300715322,6.14789335294048,6.95113753450694,6.71091871143871,7.07934098789697,6.66064640645065,6.99558329675968,7.04203198078099,5.72686001648721,5.15413522989336,4.60861762126184,6.4642080292589,6.60596364434519,6.50741850258521,6.9787211926077
"PTCHD2",5.5467099607735,6.10559054438288,5.59418297391127,6.42911491773638,6.14080120197323,5.83592301490638,5.75744357209356,5.45531664850395,5.74345814658156,5.27248917100243,5.31911950269816,4.57010703839049,5.75795123448674,6.27569600039781,6.06614165881386,5.94121173194569,6.06220083416187,5.23629028898597,6.59095001875518,6.91946053678328,6.37569002243848,5.65112364006805,4.66111350439692
"FBXO44",4.37893435640472,5.69555602298052,5.98978268727571,6.29595349129992,6.68149966494404,5.66617372716619,6.00713058481077,6.34612755003699,5.58567063022402,5.93621212425187,5.31911950269816,5.86962826505136,5.75795123448674,5.51996641120645,5.5484470041877,5.94121173194569,5.64930894724746,5.49177981686269,4.60861762126184,6.16817448744051,5.99722719290113,6.29362589151431,5.65841476680028
"MAD2L2",5.35684942312294,5.12054772893535,4.155957939118,3.80670081514124,4.48783220112161,2.67720076689247,3.29326048393328,4.23947319501654,3.57851134460974,3.68340517343567,2.67720076689247,3.60669540053344,3.48129929361261,4.47196010686188,3.71481369155452,3.24098262472797,5.77146543771839,5.3140179708966,5.91642898549474,4.50939658156825,4.37617788535634,3.25228462257301,2.67720076689247
"DRAXIN",6.44446675510116,6.32583350989903,4.43541030784427,3.34977505543022,2.67720076689247,3.67090992551436,3.7235987886565,4.23947319501654,5.74345814658156,3.68340517343567,4.97914222259616,3.60669540053344,3.99456784745772,2.67720076689247,3.71481369155452,4.43878159847389,7.31143787635528,7.09599689119546,7.04876471105001,5.29110304109963,3.99786136108581,2.67720076689247,3.66649588168824
"MTHFR",5.25164511497634,5.52812601948416,5.04732758894915,5.04384522798961,6.68149966494404,5.25166324062341,5.33868451241726,4.97185763505574,5.09371888029302,4.68649739938561,4.97914222259616,5.55145889883403,5.22547800704775,5.51996641120645,5.9133299405966,5.0840775857935,4.65785962828283,4.9256060401131,5.91642898549474,2.67720076689247,5.4827446325952,5.11226296377829,5.97980250784078
"PLOD1",3.21383382193915,4.15000477817579,4.43541030784427,4.15319024256417,4.48783220112161,4.25376936851109,3.29326048393328,4.97185763505574,4.12901790731071,4.27042989436767,5.59406245768365,6.99889677551064,4.67149724238581,4.47196010686188,4.31209903051715,4.43878159847389,3.57768013358284,3.98054721116081,4.60861762126184,5.79528777710413,4.92346028480095,4.2423378683073,4.2478723629685
"MFN2",3.91093524356052,5.69555602298052,5.59418297391127,5.80167600186938,5.76870998412223,4.66775418817665,5.33868451241726,4.97185763505574,5.31099733296961,4.49341098045418,4.97914222259616,6.13015140027264,4.67149724238581,4.47196010686188,4.31209903051715,5.42944988428837,4.59306412844267,4.46240737981443,2.67720076689247,5.29110304109963,4.67561621695142,5.23733865545382,4.2478723629685
"VPS13D",7.46298195187023,7.36976839338198,7.53506585160446,7.58897924157551,7.38204944297786,7.2500816245142,7.40886210650164,7.50220327255258,7.60812283583065,7.04653346364272,7.75444703860926,8.0903886466034,7.37724219907842,7.5549510624908,7.50367473177964,7.59207492423136,6.88043255875756,6.8956784203847,8.20166375214201,7.66495066618316,7.52065124941425,7.64830149991084,8.32856077339226
"PRDM2",7.31416812005219,6.51686439175491,6.55504193117571,6.86493066941897,7.07388522102737,6.98715271371544,7.08604637872498,6.73252583933229,6.48624769538616,6.77632042004592,6.84994746933317,7.62449696248314,7.07934098789697,7.13606801154492,6.91736853975497,7.42241127273678,7.30133274207351,7.6694319604539,7.79703638859335,6.91946053678328,7.27508768903464,7.26329957056276,7.61060552070856
"KAZN",11.1531755826282,10.872388757093,11.4761214321263,11.1021593564888,10.6957885644801,10.972970513557,11.1519902406439,10.6487895057662,11.2162363444858,11.1366309101161,11.5460340934691,11.7349486456735,11.3215586242765,11.1604269415987,11.7084272423373,11.439396265178,9.866991620068,10.3718958583443,11.3633063722891,11.7711397481216,11.6828198694297,10.953516511573,11.6444382769441
"TMEM51",4.56608981495179,4.86345304599084,5.80550017753045,3.34977505543022,5.26598514241657,4.25376936851109,4.74624996619587,4.23947319501654,5.09371888029302,4.27042989436767,6.19865667169515,6.62895073660111,4.37237649460268,4.91120042793089,4.31209903051715,4.21948638325699,3.64315474103413,3.53761490222472,4.60861762126184,5.29110304109963,4.67561621695142,4.2423378683073,5.46615553201869
"CASP9",5.5467099607735,2.67720076689247,5.90058184774196,4.66618450404675,2.67720076689247,5.47375453539881,4.74624996619587,2.67720076689247,5.74345814658156,4.27042989436767,3.88534532713274,4.88460477764319,5.22547800704775,4.91120042793089,4.73325870135855,4.62909940050521,3.50909220337221,4.24150213791888,2.67720076689247,5.79528777710413,4.67561621695142,5.45901548728184,3.66649588168824
"DNAJC16",4.8802971797472,4.55038893354247,4.87071095895403,5.34287344281611,5.76870998412223,5.47375453539881,4.74624996619587,4.97185763505574,5.49979500289282,4.68649739938561,4.97914222259616,3.60669540053344,5.62477151408378,6.76909042764278,5.74239352041596,5.52836129217653,5.2476906385763,4.59287538437934,5.91642898549474,5.79528777710413,5.4827446325952,5.23733865545382,4.98196270996827
"DDI2",4.163829084523,5.33868246887772,5.80550017753045,4.86733748379433,6.43633417231262,6.25060902256454,5.07266593070596,4.23947319501654,5.74345814658156,5.14677120336624,4.97914222259616,4.57010703839049,5.22547800704775,4.91120042793089,5.05884766754174,5.94121173194569,4.49006440192659,5.27567753074668,6.29275649131651,6.16817448744051,5.4827446325952,4.82396948600257,5.65841476680028
"PLEKHM2",5.71446548687978,5.84556000671195,5.34651241060353,6.06987989037467,6.14080120197323,5.66617372716619,6.21991297936342,6.10560209138019,5.40848233249516,6.38907401339694,5.59406245768365,6.44956384560514,5.3986627127496,5.94675997564461,5.74239352041596,5.42944988428837,5.95024830438249,6.17239044948016,5.91642898549474,7.10254523156571,6.28997010644792,5.89845747734026,6.56404422179818
"SPEN",6.92689854880078,6.32583350989903,6.8212033218516,6.81712920950266,5.76870998412223,6.36600511437081,6.97321164265757,6.10560209138019,6.48624769538616,6.81816132745878,6.49523637510712,7.70671128717408,6.91792007315008,6.41573944585078,6.83466912760208,6.97346856336661,7.56052703106598,7.73448433596364,7.23267148278674,6.4642080292589,6.97897546268532,6.93430720412387,6.9047775427018
"FBXO42",6.96067155946811,5.84556000671195,6.86901275488945,6.95602939698432,6.68149966494404,7.18870401420955,7.25646457697157,6.34612755003699,7.36264844483067,7.2740317018059,7.63786400664047,7.8582929625336,7.39779938959769,6.76909042764278,7.79366965387569,7.17009550289217,7.14624936583474,7.69870683434284,8.01348936208309,6.91946053678328,7.59402078863548,7.26329957056276,7.61060552070856
"NECAP2",4.73173062392561,4.55038893354247,3.35138578812095,5.59043679730111,5.76870998412223,4.98905030641055,4.74624996619587,2.67720076689247,3.19712602969773,4.00657095414979,2.67720076689247,4.16736905092816,3.76063993275804,4.47196010686188,3.71481369155452,4.43878159847389,5.80045417862978,4.87521123153364,2.67720076689247,4.50939658156825,3.48365044495648,5.11226296377829,2.67720076689247
"NBPF1",6.82055979594749,7.03698137392323,7.44329682556923,6.60831166266305,5.76870998412223,6.83521994600834,6.08160000387282,5.81679233714653,6.34563605007614,6.89836977690209,6.95113753450694,6.62895073660111,6.73613567635471,6.86994976696465,6.20430644770218,5.94121173194569,6.97246473934523,6.81776773415544,6.59095001875518,5.79528777710413,5.76279925099258,6.40447881277911,5.24427740776117
"CROCCP2",5.71446548687978,5.33868246887772,6.36805386707034,4.66618450404675,4.48783220112161,5.25166324062341,5.07266593070596,6.10560209138019,4.12901790731071,6.64298366663299,5.59406245768365,5.86962826505136,5.75795123448674,5.51996641120645,5.9133299405966,5.20861694633484,5.20496517565752,5.55717375088617,6.83794163783835,2.67720076689247,5.4827446325952,5.45901548728184,4.98196270996827
