"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2125_422d_v3","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL1786_2yr_v3","Childhood..RL2129_3yr_v3","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2110_10yr_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2130_14yr_v3","Adolescence..RL2102_16yr_v3","Adolescence..RL2131_17yr_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2123_20yr_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"RP4-758J18.2",1.94244362158058,2.90760107955182,2.08539368039842,2.17326949966751,1.77726866860506,0.124300113752994,-1.5454809269363,2.01827977827717,1.8163731135739,2.11851042486958,1.85259864343525,1.66244913256023,1.66688058344006,1.50922889205314,1.70758877294288,2.1581040659021,1.91279306147584,2.35358039547654,2.05258441066461,1.16846905177768,3.23074639224625,1.15518899739761,0.919548096288308,0.280326281772813,0.823280540417673,1.87296088323687,1.32883101737849
"MRPL20",4.86435526129378,4.99046516496403,3.02595654887467,4.55939488196686,4.64524388206019,4.46055284970075,4.48124991160542,4.32253840428308,4.71515959914191,4.14366773883971,4.5837227824557,4.86222205712539,4.30273012969984,5.03977635977666,4.80258654322986,5.08724839013459,5.15831418579569,3.87258936622486,4.49465130416917,4.17258757694292,4.89009696120082,4.0359860307593,4.50126939669153,5.20796619718404,4.37809567775304,4.17397509141239,4.34348916515626
"RP4-758J18.13",0.768987626571031,0.802126033075835,-1.5454809269363,0.35653889497105,2.45537479276224,0.877647028268298,2.24522589141657,0.658757670039835,0.919533097262719,1.08427004615223,1.31031223000827,1.26041006870035,1.4538990206604,0.294365064954495,-0.395485702321855,0.779173468667592,-0.468148508685969,1.44718037618655,-1.5454809269363,0.517263646111178,0.0945122071437888,0.262068327440497,-0.308887807761985,0.280326281772813,0.615056213017825,1.4737528257522,0.717409403750283
"ANKRD65",1.78850339304655,1.14450189165561,-1.5454809269363,-0.610056197342831,-1.5454809269363,0.549597714923083,-1.5454809269363,0.850779822989057,1.09495865892362,-1.5454809269363,0.983343033000621,2.15338219350678,1.33432506150059,-0.650251184904955,1.70758877294288,2.545188792571,0.569016817687809,-1.5454809269363,2.05258441066461,1.40924248302516,1.12066434619162,1.89770961215214,-0.0556543121572366,1.56474183056726,1.6763885348101,2.70937641276891,0.275418449480862
"VWA1",0.594142153381039,1.33459724430191,-1.5454809269363,-0.859942245758252,2.45537479276224,-0.481404122174934,-1.5454809269363,0.552225670936453,0.487866954800844,0.74491211699905,1.6934615955477,1.8792347436335,1.33432506150059,-0.650251184904955,1.2814555473325,0.779173468667592,2.05161014141114,1.44718037618655,-0.0337191872982317,1.61552124617488,1.730923207074,1.77669202238579,1.03310003478353,1.93739472835312,1.44395342193691,0.296290041954518,-0.365010379904799
"ATAD3C",-0.450913992956864,-0.612782577181791,-1.5454809269363,0.574095413657211,1.26265638730197,-0.481404122174934,-1.5454809269363,-0.336268589155273,0.719784913935591,1.08427004615223,0.133494567754643,2.31090987164058,-0.00537755989076967,2.3794217880592,1.2814555473325,1.91704836184593,-1.5454809269363,1.44718037618655,1.16705793169047,1.3333634000175,0.872625145536562,2.37363638253968,0.34703766949395,2.23328118798094,2.47880118867685,2.03757057122,0.275418449480862
"ATAD3B",2.715134567458,4.08745884538768,4.31101029947857,4.38331065395665,5.6051725164085,3.82471006417644,4.16484330884191,4.32253840428308,3.77739027961566,5.39640007811447,4.30963983756537,3.47523141326424,4.3497418016931,4.91854136907691,4.34978089351,4.26522029672106,3.50736064897975,4.44626040870511,5.26309497117276,4.71139440711562,3.52666221000606,3.09140481551331,4.74574699724623,4.81982136920706,4.68862552154718,4.40255207679158,4.87836548312344
"ATAD3A",3.76218983123497,3.74624788008048,3.59054976593522,4.01618067898936,4.64524388206019,3.53026326737192,3.50321020983771,3.84695852727306,3.28060495353968,4.03051881855584,4.28193477141138,2.75667829519991,4.15173939181222,4.69887007623312,3.43080433768818,3.66728753305,3.88697644768313,2.90594298574924,4.71970837490718,3.93655401546273,3.41753165735931,2.4881975197659,4.1945835006819,4.2871854941734,4.44262725825228,3.69594332801481,4.18044512089676
"TMEM240",2.79816316249953,1.24267827251109,-1.5454809269363,2.67490856046316,3.0992515135741,1.37003787857239,2.24522589141657,2.37149456931456,3.07266802252158,1.9627427295135,2.16722783211149,2.91232031597308,1.76263465736874,1.71741227190616,2.42072610324407,0.0417538486738107,1.587246508131,2.90594298574924,1.81318290281694,2.23180340289414,3.48792675742246,2.69318145792919,1.78260312041597,2.23328118798094,2.0522410407442,2.44191833081155,2.08661997414149
"SSU72",5.08707606540361,5.30075888258978,3.02595654887467,4.78879437086822,5.47779261678046,4.70751319415814,4.33170342390364,4.7595915403259,4.79782017584704,4.73139860846359,4.83317255205833,5.24072904042684,4.49622674083103,4.93946796655988,4.75874575174843,5.10174830358046,4.92538667063661,4.96978235286541,3.77222796096184,4.40348167833814,5.25987960234953,5.2113449375982,4.11943378601975,4.15221118834603,4.57806305661833,4.85283610904957,4.87836548312344
"AL645728.1",2.1463481969691,-0.304699938753417,-1.5454809269363,1.33954183832925,-1.5454809269363,0.549597714923083,-1.5454809269363,1.24205843937117,2.16999330047854,-0.345542985568399,0.559864354292544,1.77491000620096,-0.361453158636011,1.50922889205314,2.03613357157993,1.45750070053098,0.569016817687809,1.44718037618655,2.05258441066461,1.40924248302516,0.609449256821466,0.624655679542375,-0.0556543121572366,0.280326281772813,1.44395342193691,1.87296088323687,0.717409403750283
"C1orf233",3.38633126667175,2.84646156270878,4.31101029947857,2.49993677905218,4.3133970856558,1.7364623834383,2.7950145129803,2.01827977827717,2.27091813066768,2.71470814713174,4.71383236632437,2.38366041780464,3.49025542668671,2.7068459303791,0.674042254175294,2.77968407698962,2.68426790845746,3.61628765773105,2.43752575581405,1.79596186112945,3.54564678245612,2.8641692655441,3.31411890945583,3.74640973632089,2.80759895544257,3.0929754796339,3.91595707709185
"RP11-345P4.9",2.79816316249953,2.74960132547595,2.08539368039842,2.30077693424696,2.45537479276224,2.0284164660092,2.24522589141657,2.30743332166146,2.63509939532026,2.38717337845991,2.24581517192354,3.00747259065441,1.66688058344006,1.50922889205314,2.03613357157993,3.15823497032224,2.1782347407948,2.90594298574924,1.52599376401837,2.35203924699537,2.7880282255924,2.06947876821024,0.919548096288308,1.06098642612705,2.35013688195342,2.65970507657488,1.05527112587278
"MIB2",4.56574618604173,4.33009083124049,3.59054976593522,4.75579037113304,5.90663772045982,3.74653152631416,3.7589615947037,4.57466237910759,4.60348419507812,5.8498512173499,5.25023723089262,3.90406119018428,5.03604535059504,4.97368489886341,4.56870636481597,3.54528889274542,4.4854639179604,4.27916656770693,5.56322076081565,4.75567101321708,4.01280347136001,3.91421656705419,5.29355464509982,5.2416025274278,4.9328218620444,4.67674759660999,4.98103390056112
"MMP23B",-0.450913992956864,0.352351409334703,-1.5454809269363,1.27888447508696,1.26265638730197,0.124300113752994,-1.5454809269363,-0.336268589155273,0.569386196919577,0.300348616966413,0.983343033000621,0.701098287247962,0.722446363481813,1.71741227190616,1.88119346675673,-1.5454809269363,1.16615800352304,2.35358039547654,1.16705793169047,0.373125854390654,-0.320929707412827,-0.545344891564359,1.13836295220597,1.06098642612705,1.31199514484658,1.0795546463574,1.32883101737849
"CDK11B",3.58646617246021,3.82759328423067,2.08539368039842,4.33943142861138,3.66486052701064,3.48282802626759,-1.5454809269363,4.35459097351041,4.11263312244975,4.14366773883971,3.82503522860768,4.17394260219772,4.07920154838059,3.87086712946375,4.92664084593732,4.54533894022824,4.38400385147545,3.61628765773105,4.71970837490718,3.74485646682476,4.50020091425133,4.17929983927415,3.78851555774587,3.3122803304825,4.67525978554522,4.02501110990794,4.18044512089676
"RP11-345P4.10",0.594142153381039,0.164739076747055,-1.5454809269363,0.849065235318462,-1.5454809269363,1.88981209662244,-1.5454809269363,0.937986087515377,1.14899382313444,0.74491211699905,-0.24213664097083,0.153776504485238,-0.00537755989076967,0.458002992604971,1.00948270536732,-1.5454809269363,0.569016817687809,-1.5454809269363,-0.0337191872982317,0.0327946315743126,2.47796194210176,1.20963833150553,-0.308887807761985,-1.5454809269363,1.00520748422035,0.74043807155086,0.275418449480862
"SLC35E2B",4.75429570146312,4.3848691829534,2.08539368039842,4.68742712116682,3.97897394251233,4.4848343786858,5.15099975290175,4.66050404399523,4.84359713334057,4.70705730613639,4.41542770814614,4.79712795689217,4.3497418016931,4.09879774961832,4.90669182877375,4.34051151409017,3.81082870632434,4.85561886468203,5.03089916257148,4.51930319135045,5.66880545648128,5.22957570626776,5.05224787206394,4.90625445600304,4.87553752493616,4.11989992885629,4.67286239997926
"CDK11A",3.38633126667175,2.84646156270878,4.78930531329475,3.99747907220973,3.0992515135741,2.89585637901268,2.7950145129803,3.72964789987376,3.51470287989233,3.72585654825605,3.73254410074049,3.74747530584334,3.67387791804388,3.94172267501771,4.16059445411684,3.54528889274542,4.21703473000313,3.61628765773105,3.77222796096184,2.83727420592816,4.25984579878466,3.46040721222019,4.26601173242174,4.2871854941734,3.95997826850946,3.20109933999768,4.34348916515626
"SLC35E2",4.57754634226073,4.64035761158864,3.99529375126325,4.43287130730421,5.0992788878358,4.84517290893175,5.6066326873251,4.60162331398974,4.52902579474307,4.40808699314819,4.76142238175437,4.06755573709647,5.13776890930977,4.50660580240284,5.05905593923284,3.36470330081496,4.60301069185779,4.27916656770693,4.85234120875084,3.3989983424977,5.2175934516078,4.07317109567713,5.38730071590051,5.20796619718404,4.84004234132115,3.64579916793821,5.71172611327029
"NADK",4.1258562251054,4.28471953767894,3.99529375126325,4.67571153685002,5.05533525804197,4.16240495721725,3.19213817039777,4.56099058588404,4.33288498609959,4.3145161202851,4.34577124711834,4.21439375011796,4.42484265311424,4.26274930932897,3.94280069054775,3.54528889274542,3.77119259962047,2.35358039547654,4.01796740585593,3.96197270140514,4.34629789975577,3.70271148566361,4.28905631300951,2.47868963236111,4.04557172542154,3.64579916793821,3.42703553129597
"GNB1",7.65012488863002,7.34894398119964,8.26934854185421,7.59946510362871,7.30091989003178,8.05348412891068,8.00930628101945,7.83584072918396,7.58129181928375,7.09104637611943,8.37454603190752,7.54821116165192,8.28209196060909,8.8110446130099,7.61326403300608,7.61779153209957,7.93594334262576,7.79486999684874,7.41763231458723,7.58864317764997,7.62932607385366,8.6958802850689,8.46557122513195,8.08016662638807,7.43455014135391,7.54472881737489,8.31262916437762
"TMEM52",0.594142153381039,1.78914865679004,-1.5454809269363,0.763102897056112,0.455203689422617,-1.5454809269363,1.34587743533893,0.552225670936453,-0.00758107568546837,-0.345542985568399,1.15607082110982,2.45291782735082,-0.835263090077618,-1.0295131765426,-0.395485702321855,-0.543776385337619,-0.468148508685969,-1.5454809269363,1.16705793169047,-0.701938536282185,1.90273335181581,1.74016544882872,-0.0556543121572366,-1.5454809269363,-0.289481683971799,0.296290041954518,-1.5454809269363
"C1orf222",2.67175678734025,2.9662545812911,-1.5454809269363,3.54843751369815,2.91482196524238,3.03390812936404,1.34587743533893,3.16921455868274,3.67981517787694,3.46059934347359,3.85040757231797,3.87911551439231,3.21357348633547,4.24043785409167,4.22645192237404,4.4351520505188,3.88697644768313,3.30440006077442,4.41109050329492,4.72630477091895,0.902386925179204,1.563284047442,3.48351528714911,4.94760364188961,4.27554054895546,4.13815111735588,4.59729761037397
"GABRD",1.61615330930565,3.25209576861216,5.2985063940357,4.54014050684467,5.6051725164085,3.93456636152304,2.7950145129803,4.86904879731729,4.31526960878214,4.77888274540252,4.01652032341454,4.71492812763347,3.9830788366599,4.39992488952833,4.09158626334526,4.70580888047658,5.14286775596505,4.27916656770693,5.23906554926238,4.68873588135884,0.811193844904582,0.0985602678043578,2.60256710428506,5.17352687950468,4.87553752493616,4.77332721541346,5.520427629705
"PRKCZ",6.38522562913086,6.04862169081218,6.29221356561493,6.7615328471261,7.09928573132007,6.44979859903609,6.27271169381295,7.07649051521239,6.57957267438307,5.90439335782231,7.00939500296085,6.44008176172872,6.71633472234925,8.27110530782721,6.49405940491696,6.6228212140284,6.68686953804394,6.30414620129196,7.09508866458908,6.57070127789985,5.84772445140612,6.19457046808879,7.23151009601596,7.32100891709344,7.04275358952911,6.53365119804078,7.46705507636309
"C1orf86",5.17514026963426,5.45207773158592,2.08539368039842,2.44578316831813,3.77733710588252,2.74318294779577,2.24522589141657,2.57565229764713,2.81299119395656,1.78809811927491,4.56851434918928,4.31082147597357,3.57182804049437,4.25163671245348,2.81250069608754,2.77968407698962,2.76720045930541,2.90594298574924,2.9917508639301,2.94317368903916,5.47816535360633,5.2524502115995,5.36578455225998,2.68835892067339,2.41590289868006,2.65970507657488,3.30567600508919
