"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2125_422d_v3","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL1786_2yr_v3","Childhood..RL2129_3yr_v3","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2110_10yr_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2102_16yr_v3","Adolescence..RL2131_17yr_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2123_20yr_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"SDF4",4.90491579730477,5.65065120066227,4.33080653144991,5.69984422130316,6.17624075357654,5.08453595378464,4.87091939072695,5.63819247742344,5.48804702259351,5.8394201716282,5.08717473415262,5.61198311745239,5.17855520419887,4.51327511440735,4.67861870665044,4.30845135689114,4.40884945411424,5.76361070955198,5.95648859031257,5.56185631080671,5.04153830590075,4.49996107912926,5.16248056117149,4.75101230606964,5.41621640551697,4.46477799918209
"B3GALT6",4.71628924322504,4.97630120588536,3.10788571067426,3.54157684852798,4.85139508675123,3.42166934308164,0.149896693666072,4.13289918106265,3.84442341056932,4.36734386263557,4.3643020351063,4.04864272302859,4.33394663946948,3.91426879645773,4.37223208037475,2.98388660955945,2.7541606370518,3.39624260229026,3.12649839228752,4.39796586847395,3.46661158995395,4.21165628326415,3.4627419009972,3.280290876473,4.00635739277303,3.04801387756346
"UBE2J2",5.04902858628374,4.80249293951615,4.84844040763848,4.96391426003277,5.79232061983996,4.78276903337828,5.3406317322226,4.63506422699568,4.72171438135979,5.09028474379844,5.22274578885866,4.7726739787937,5.33013419482602,5.6878275475712,4.37223208037475,4.63895912903703,4.65927000161467,5.44279471867656,4.73893694674269,4.6914130356122,4.75315022961682,5.08311896858531,4.82669496951757,4.64472861344538,4.88438865546186,5.2260145982099
"SCNN1D",2.40756405365553,3.5641358004534,1.97319781297292,2.95074770626622,4.35188975254972,2.35392294493122,2.75271468394406,2.96439831293897,2.1700130962348,4.60297396417986,3.43999735391829,2.97770973541016,3.34154143709541,4.05561603003181,2.58725286858239,2.87663302451785,3.53336507347919,3.57790902310646,2.71258374515602,1.04305050599798,2.60458982004519,3.21824846417932,3.75533768845318,3.41572392656774,3.33430980282894,3.29355822475116
"ACAP3",5.97738809029849,6.99938382047609,5.96835505612192,6.65018421539957,7.38939515011235,5.49628555628885,6.10168597627869,6.06279538638286,5.99984523577325,6.82537459185702,7.44086106692569,5.94479303643247,6.94814227526867,7.38514268062532,6.39934577194175,5.42804294619358,5.60354547659419,7.39488114899728,5.99395114400069,6.15967260513373,6.60851036217884,7.37569617326033,6.61159041990452,6.18638937839601,6.15234106171922,6.56555250767841
"CPSF3L",5.39311715870307,5.62476891847982,5.28179805350672,5.18295145890578,5.91281767888445,4.86433130816031,2.75271468394406,4.70406826343289,4.95466378936534,5.60626926823196,4.96591819689056,5.26050373704648,4.40397331114324,5.37364167085994,5.14607639997569,5.26748318515647,5.50465435382021,5.87199393945219,5.44572807106225,5.44071956565829,5.12613943845564,5.39557200251136,5.16248056117149,5.46400258286635,5.16266956526,5.12389790462122
"GLTPD1",2.78227953047984,3.7670650181764,2.89675239669394,2.89345857506759,4.65805447830965,3.1882044771624,4.87091939072695,3.07273709290252,3.14009461043876,3.2711145535684,3.73212219637469,2.97770973541016,3.71655273656247,3.26980144108499,2.58725286858239,3.42561622075555,4.17159276065489,2.28603438810707,3.37389372322002,3.98653702574764,2.34699840792936,3.04996681213395,2.60107350882764,1.99210344976598,3.15206966969803,2.51428422867847
"DVL1",4.49923750094511,4.84794716815999,4.29674958845355,4.32714904491044,5.43797918913946,4.40071975315266,2.75271468394406,4.56259321117923,4.44376919679708,5.09028474379844,3.94673068830354,4.44864003106322,3.02339580042922,3.83803821971831,3.44752310779921,4.22345602125498,3.63037169401327,4.31815217249457,3.82564142493091,4.46162484539505,4.5228937813366,3.74471002014427,3.09530400719197,4.03642375230046,4.31908071440346,3.21626224658916
"AURKAIP1",4.46538193342634,4.65684906084611,3.22116612082079,3.29843818404819,4.58738684430217,3.1882044771624,0.149896693666072,4.02914843243338,4.17499867296427,3.86160288997102,3.88860107812755,4.15523400553088,4.26034678254906,4.69713201432398,3.98273067382998,4.34914212287031,5.37067211971072,3.18835962707911,4.07906319938614,4.60947104680673,3.70530992769079,2.63984815934105,4.69482095289702,1.5954753135595,3.74175285258336,3.36692262976388
"CCNL2",6.08162822573445,6.88410981731229,5.77162934977499,6.1362643803546,6.41939828702581,5.66511292489432,5.694397008272,5.89586040817482,6.06107224237966,6.35175619728491,5.88167637368994,5.86850835564428,5.8650018711777,5.47779656402273,5.78162100348439,5.7501326777333,5.86507480980523,6.3004386156661,5.66286439646347,6.54481334945313,6.01703090816339,6.4627622053347,5.86109229103675,6.22378623086252,5.64910185631231,5.46195093943726
"MRPL20",5.09403546134545,4.93477253905238,4.61962006652548,4.75464787378033,4.58738684430217,5.1181777507462,2.75271468394406,4.18210444893232,4.61687110322567,3.59636068903299,4.46718385562291,4.84876826395278,4.33394663946948,4.8211163131944,5.33305991330179,5.30932917129985,4.91170795214794,4.28368233146448,4.51672819682412,5.30847140064479,4.248777221455,4.28931100256432,5.34952820904003,4.58849861069468,4.64658688149293,4.28718380118616
"VWA1",2.66785780052813,2.22722690452584,1.78947629057571,0.496196766472337,3.58152997971742,2.10822251402695,0.149896693666072,2.42499408682636,1.56511407814194,1.82812586845487,1.39609618099709,2.09825876593239,3.02339580042922,1.78131489628149,4.37223208037475,2.17322908114642,2.36064440996134,1.58174330056202,2.58746095636712,1.59056372750712,1.63160173078418,2.38073679133719,3.75533768845318,2.77543868329128,2.23271328619645,1.09256174447371
"ATAD3B",2.78227953047984,4.7555598898264,4.11324843724952,4.80211651060217,5.51615229007183,3.52561030936073,4.16996866095278,4.56259321117923,3.60958995608498,5.41315389314821,4.29885643178194,3.35103421922458,4.53458692073915,5.29027358125392,4.67861870665044,4.30845135689114,3.42936250926991,5.22392789067415,4.61617815995662,3.5325015236004,3.01279457168225,4.84672453446949,5.34952820904003,4.85000044614227,4.42335516000021,4.7922496502109
"ATAD3A",4.20313646062212,3.5641358004534,4.26186920339039,4.41118962251667,5.02186082462944,4.3449800753456,4.56260244560853,3.85803139136798,3.74842006096431,4.08557024180952,4.563214785701,3.19319132907925,4.01392099553135,4.41174153178439,3.98273067382998,3.63756185247998,4.29509284208748,4.7555317847423,3.82564142493091,3.273411481692,2.34699840792936,4.43310450070789,4.54966866974756,4.85000044614227,4.15914491304903,4.32449468892627
"TMEM240",3.07946213837452,1.00194650570308,0.858944720816129,2.32840390936071,0.149896693666072,1.81191102719207,0.149896693666072,2.05412012750313,3.14009461043876,2.25440890921602,2.25194226727611,3.43806441095759,1.63949898393649,0.914914825222886,0.149896693666072,1.75561765094687,1.44365591707899,2.13952869505893,2.29904202393768,3.20065425174192,3.01279457168225,1.09364410129469,1.8433546564487,0.149896693666072,2.03623051681612,0.696890177207526
"SSU72",5.33805641563137,5.09416293985804,4.88328238600355,4.54741973027263,5.35532634685718,4.55607636635349,4.16996866095278,4.70406826343289,5.34219539917277,4.36734386263557,4.84885173130852,4.93108574483623,4.33394663946948,5.13963607773447,5.49856606370527,4.90768510398522,5.15936485448287,4.53881213920372,5.23243207514629,4.93514291677434,4.64261080062711,4.74013656161224,4.54966866974756,4.75101230606964,5.16266956526,4.04045363950484
"C1orf233",4.11853434084232,3.32791615229549,4.0935463029952,3.46499491268058,5.35532634685718,3.71340913518169,2.75271468394406,3.91735432815894,3.7149447986248,3.97792836052522,5.08717473415262,2.41667771768655,3.92144518437081,4.05561603003181,2.58725286858239,3.98608415442681,2.91683994237419,3.51985866179229,2.82771556267826,3.1240319858038,2.03319649254655,4.12958273336848,4.94751775706898,2.96404131020038,3.83545125763008,4.73797499180822
"RP11-345P4.9",2.543573317973,3.45085526295455,2.53712149518143,2.23924331785602,2.24188726364291,2.10822251402695,2.75271468394406,3.43941185220182,2.92273188881388,1.82812586845487,2.84781013655018,2.47272061948815,2.83344641967567,1.4121991739134,0.149896693666072,2.76076092878193,3.42936250926991,2.41902440536977,2.58746095636712,3.47195936717986,2.82308177756727,2.06467332350462,2.60107350882764,3.13081433330755,2.03623051681612,1.65789481466581
"MIB2",4.49923750094511,4.70704854905239,3.45530564497093,5.01852384553435,5.59030638430929,3.6225633411404,5.12480782756535,4.66997876337495,4.22341638549143,5.32803691750753,5.33582864177697,4.28611227917758,4.81719616063632,4.73965507261346,2.58725286858239,3.42561622075555,4.40884945411424,4.8049813899889,4.85206437753543,3.94259335444745,3.59089181013353,4.84672453446949,4.94751775706898,4.89705881960686,4.77826911675046,4.94380251979202
"MMP23B",1.11007038374078,2.47911184064913,1.46083306921085,2.8338000933078,2.56974443346364,0.933585402582847,0.149896693666072,1.82546827915518,1.83815118008176,3.07609476580607,1.82591633721775,2.6288627841166,0.149896693666069,3.26980144108499,0.149896693666072,1.75561765094687,0.93718727204542,2.75722809645155,2.45044699224336,1.04305050599798,0.149896693666072,1.6593575339387,2.60107350882764,1.5954753135595,1.53845402188883,1.65789481466581
"CDK11B",4.07429702898845,4.24592872528192,4.95053925140262,4.6888245889055,4.26399676084745,3.42166934308164,2.75271468394406,4.52494518089075,4.52327743060787,3.73506888347921,3.97494013389719,4.13800675358215,3.82263327681015,3.83803821971831,4.37223208037475,4.13313803085315,4.514288218379,4.50928146644474,3.98296796565039,4.95739580662877,4.08933844747381,3.94994272557516,3.99848057600026,4.40532675096932,3.5706491279358,3.68643069253328
"SLC35E2B",5.00257232223126,4.60483968424175,4.96145009302526,4.84807292292319,4.0703064975468,4.8241264809685,2.75271468394406,5.00685008357122,5.12999749756103,4.98300743234659,4.8938721271305,5.39710539499477,4.47075774040465,4.86018456246735,4.67861870665044,4.42723449117846,4.46253186545069,5.36249567008634,4.73893694674269,5.94260144724031,5.9255683460005,4.94597654771904,4.94751775706898,4.75101230606964,4.00635739277303,4.68157841577921
"CDK11A",3.59988231763959,2.69348726835579,4.56343678421403,4.06707983693989,2.24188726364291,2.35392294493122,4.16996866095278,3.59284882903161,3.64556989757478,3.59636068903299,3.73212219637469,4.17225797155482,4.1008245527586,4.18434219941182,4.93119833554886,3.17708138761229,4.46253186545069,4.0161465182743,3.29604891539275,4.43014644781918,3.01279457168225,3.62999363824637,5.05899916633319,4.33870936150387,2.69944317940064,4.65253125948215
"SLC35E2",5.15901789573151,4.80249293951615,4.90605150674958,4.36978119381742,5.82340146115009,5.1181777507462,5.3406317322226,4.83290042136029,4.65267214365227,4.18573540647615,4.72144038697366,4.54328051879333,4.81719616063632,4.8211163131944,4.37223208037475,4.22345602125498,4.46253186545069,5.24199437329532,4.03181552525881,5.34268721410764,4.0024843882999,5.39557200251136,5.73246804921674,4.75101230606964,4.10999191539862,5.69347733426074
"NADK",4.43071274971224,4.31229521932511,3.32619568097275,4.832916196479,4.96724668175072,4.09761311824505,4.56260244560853,4.76992194810039,4.61687110322567,4.74107719424482,4.13351013382881,4.36226489321309,4.40397331114324,4.3025176048825,3.98273067382998,4.17900369026646,4.23466390657097,4.73015650953806,4.61617815995662,3.98653702574764,3.59089181013353,4.12958273336848,4.20649495948658,3.65354086845385,4.15914491304903,4.16908678879987
"GNB1",7.73485852008081,7.34678444147633,7.77753835508565,7.32226751997959,7.01167039554727,7.5761771417151,7.63060783369667,7.42751643469344,7.42008851710932,7.01430962517894,8.09280546615665,7.33659212074883,8.02178285788918,8.6408990124899,7.21053281370139,7.63607574161348,7.5725511285177,7.70272716419596,7.35212340911136,7.76790644473045,8.79013618848192,8.48666127762574,7.94559020728225,7.54393813760879,7.390400613633,8.19567039667495
"GABRD",2.08973720991397,3.66916547007381,1.97319781297292,2.89345857506759,5.02186082462944,3.6225633411404,2.75271468394406,3.26769249011903,2.92273188881388,2.85052997205098,3.26826956234597,3.25841499415403,3.6020486834952,3.91426879645773,0.149896693666072,2.34401104008756,1.81778463233685,3.88432527389476,2.12986433037196,2.29685384931046,2.82308177756727,1.6593575339387,3.4627419009972,1.99210344976598,2.69944317940064,3.43673612762863
"PRKCZ",6.01297825646839,5.48789761899506,6.35508994450905,6.36421470363091,6.80919828527499,6.14476688982121,5.3406317322226,6.42149879910164,6.33890675351045,5.41315389314821,6.41186118335295,6.13045787756388,6.36380148040966,7.57323527081757,6.76699836760297,6.39967987661957,6.30786070158296,7.06013470586275,6.36188718581023,5.64646873858938,6.40345135790621,6.85634474277145,7.07652169645773,7.00323628764726,6.33988820227231,6.98220769013442
"C1orf86",4.56465453339927,4.84794716815999,3.96932490883655,3.71693625539539,5.39724459077457,4.28700000108492,2.75271468394406,4.13289918106265,3.93443492098053,3.86160288997102,4.38547371703067,4.15523400553088,4.53458692073915,4.35816296571105,3.44752310779921,4.08576621202049,3.88748767766516,4.1750374787583,4.03181552525881,4.97931066356179,3.9100646265181,4.21165628326415,4.20649495948658,3.7592004695337,4.08477281416682,3.84889102421211
"SKI",5.83882142893149,5.16770671362118,6.66644945375837,6.43618807869995,6.35704157905548,6.59054495943898,6.51088464353668,6.32621776645537,6.43455509931267,6.09263623000504,6.44248804419717,5.72590175017813,6.86368381274068,7.79610642495302,5.78162100348439,6.11115748003937,6.66919927927395,7.17742967216748,6.35230352244111,5.86232470353837,6.53305069850728,6.94299474240775,6.99475696324817,6.46149569249211,6.00552648484086,7.20362500725821
"MORN1",3.59988231763959,2.88009022902533,3.65669870228697,4.45144262692035,3.7201001579927,3.95596125636492,2.75271468394406,4.59928372654543,4.29312616371094,4.18573540647615,3.43999735391829,3.52014188484701,3.6020486834952,3.48504942638823,4.67861870665044,4.42723449117846,3.72126453435046,4.09777832231785,3.5850106632469,3.85047444100254,2.82308177756727,3.74471002014427,4.69482095289702,4.69884898167481,3.9516077925189,4.24888230592524
"RER1",5.18004415389408,4.93477253905238,4.39659945813476,4.72211159905405,5.43797918913946,4.55607636635349,0.149896693666072,5.21030163715245,5.16760268589867,4.8054681958053,4.05640263825185,5.33798418493299,4.1008245527586,3.38143605140804,5.14607639997569,4.13313803085315,4.94979837487352,4.50928146644474,4.44640314840504,5.51761336346562,5.20605308340603,4.04255695361545,4.20649495948658,4.94263058821949,4.62924823413046,3.74264154769584
"PEX10",3.77593033780812,3.32791615229549,2.05697014555563,3.42512351271439,3.06191764296049,3.30965433756545,0.149896693666072,4.22968670093825,3.41485778300047,2.25440890921602,2.25194226727611,3.25841499415403,1.63949898393649,2.07497151290667,0.149896693666072,1.75561765094687,3.53336507347919,3.97353051656176,3.37389372322002,4.5810891104062,2.34699840792936,3.3689355289987,3.09530400719197,2.96404131020038,3.67572602877041,2.95590951813668
"PLCH2",4.35877021634884,5.30442086507847,4.03277218345845,4.6888245889055,6.246722606241,3.6225633411404,2.75271468394406,4.36368498634892,3.53482079608628,5.60626926823196,4.653250539754,4.20571484883762,5.09634245802751,4.18434219941182,4.37223208037475,4.08576621202049,4.17159276065489,4.70432691075251,4.25395089169749,2.43012335935722,3.9100646265181,4.12958273336848,3.4627419009972,4.64472861344538,3.92343360571954,3.84889102421211
"PANK4",2.40756405365553,2.88009022902533,2.28253946934358,2.8338000933078,3.7201001579927,1.81191102719207,0.149896693666072,3.35610556499884,3.08874641795359,2.25440890921602,1.55403052612565,3.01593318224508,2.04216075353894,2.07497151290667,2.58725286858239,2.76076092878193,2.7541606370518,1.79255102193882,1.93817950839101,3.85047444100254,4.0024843882999,1.6593575339387,2.60107350882764,3.280290876473,3.2460653793996,1.09256174447371
"HES5",1.90001447535046,2.47911184064913,2.05697014555563,1.00898227364821,4.91048346427051,2.56380519163545,0.149896693666072,2.57989228325825,1.56511407814194,0.149896693666072,2.96495781039097,3.74159964075332,6.15628546600088,0.149896693666072,0.149896693666072,1.16549347073321,0.149896693666072,1.58174330056202,0.725990244244359,5.16286563379633,1.63160173078418,2.38073679133719,0.149896693666069,0.149896693666072,1.38161958476998,0.696890177207526
"FAM213B",3.77593033780812,3.94493841754424,3.73508776111746,2.95074770626622,4.0703064975468,3.71340913518169,2.75271468394406,2.71976021397756,3.03550298550724,3.07609476580607,4.23030032943474,2.52666764265686,3.19122066061411,3.58171738952163,0.149896693666072,3.63756185247998,3.42936250926991,1.97644611647242,1.71706643491882,1.80207534490341,2.34699840792936,1.6593575339387,3.09530400719197,2.30287210403407,2.94343479507094,3.21626224658916
"TTC34",1.68150932641477,1.92186309981267,1.97319781297292,2.23924331785602,1.21187078369119,2.10822251402695,0.149896693666072,1.21838140929,1.95745719697513,1.22040584762764,2.05459810642019,2.2341682826601,1.07897394035174,2.31884571178553,2.58725286858239,0.745275758156305,2.11459881959137,1.97644611647242,1.45582121228085,1.59056372750712,1.63160173078418,3.21824846417932,3.09530400719197,0.149896693666072,1.92694857248281,1.8746294197661
"LINC00982",0.149896693666069,0.149896693666069,0.426780438336879,0.149896693666072,3.06191764296049,0.933585402582847,3.62879612329836,0.780874962724039,1.0244966394044,0.149896693666072,0.781106041940711,0.615869236073303,3.02339580042922,0.149896693666072,0.149896693666072,0.745275758156305,0.93718727204542,0.660331603967902,1.13657273864206,1.34262588472113,1.07315467185619,1.09364410129469,0.149896693666069,0.149896693666072,0.494378177573093,1.09256174447371
"PRDM16",1.90001447535046,0.149896693666069,1.46083306921085,0.496196766472337,2.83671806190759,1.81191102719207,3.62879612329836,2.05412012750313,1.0244966394044,1.22040584762764,1.55403052612565,2.41667771768655,4.40397331114324,0.914914825222886,0.149896693666072,1.16549347073321,0.93718727204542,1.79255102193882,2.12986433037196,3.0431108925071,3.46661158995395,4.74013656161224,2.60107350882764,0.149896693666072,1.38161958476998,2.22962106279483
"RP11-46F15.2",2.25738517802099,0.149896693666069,1.33223949363907,1.68548815215327,1.21187078369119,2.74699592976413,0.149896693666072,1.55362479813181,3.03550298550724,2.25440890921602,1.01644405414606,3.05317000286665,1.63949898393649,1.78131489628149,0.149896693666072,2.49669933321809,2.36064440996134,2.13952869505893,1.45582121228085,3.273411481692,2.60458982004519,2.06467332350462,1.8433546564487,2.77543868329128,1.20563256223704,1.65789481466581
"TPRG1L",3.88239095694579,3.85874128913473,3.48585523682694,2.56693563068755,4.96724668175072,2.10822251402695,3.62879612329836,3.51816921731287,3.87505549628237,3.59636068903299,4.20670472547811,3.71860650560263,3.71655273656247,4.3025176048825,2.58725286858239,4.22345602125498,5.25373805282857,3.33022145078316,2.9343346437083,3.1240319858038,2.82308177756727,2.63984815934105,3.99848057600026,3.41572392656774,3.9516077925189,3.04801387756346
"WRAP73",3.7196013143659,3.66916547007381,2.59431874950809,3.71693625539539,3.42822212551973,2.9095244810218,0.149896693666072,4.02914843243338,3.41485778300047,3.73506888347921,3.02014739909526,3.226171722203,2.04216075353894,2.87129797630915,3.98273067382998,3.08371548256707,3.96392866635378,3.11182978845817,3.76914091935316,3.20065425174192,3.18043478036775,2.06467332350462,3.09530400719197,2.96404131020038,3.41746634744731,2.51428422867847
"TP73-AS1",3.16631827861534,3.5641358004534,3.02710120774464,3.46499491268058,3.7201001579927,1.81191102719207,0.149896693666072,2.25144201758747,3.18967786309179,3.86160288997102,3.07330329626229,3.01593318224508,1.63949898393649,2.52739478258811,0.149896693666072,2.49669933321809,3.31727595610189,2.94539637321314,3.29604891539275,3.47195936717986,3.01279457168225,2.63984815934105,2.60107350882764,2.55841863700056,3.1998329003687,2.06301652673651
"LRRC47",4.24364698623766,4.17636142206123,3.39219447322696,3.8433309850462,4.17039969751692,3.79887171945253,0.149896693666072,4.18210444893232,4.40230916187583,5.09028474379844,4.48690822845531,4.15523400553088,3.82263327681015,4.24463957600962,2.58725286858239,3.87900002738717,4.10563774012775,4.53881213920372,3.5850106632469,4.22532548195,4.08933844747381,3.74471002014427,4.38826168511881,4.11813710132098,3.74175285258336,3.94784948542261
"CEP104",4.82707491426578,5.05593565490407,5.47691499225151,5.87284222933909,4.78978289438633,5.05009090522741,5.12480782756535,5.32427685106638,5.73347024464234,5.09028474379844,5.26904789905731,5.12716987456105,5.33013419482602,5.42665884191292,5.49856606370527,5.22438708804161,5.42576692046435,5.1871016979752,5.27363268634907,5.2555762958642,4.8558195505224,5.895148331168,5.43467989896931,5.52519438629719,5.46589819379189,5.54332533130936
"DFFB",4.71628924322504,3.5641358004534,4.41258933379717,4.78646653081941,4.35188975254972,4.8241264809685,4.56260244560853,5.45013140043534,5.47810417013849,4.67367745504078,3.55658286197113,4.75017463997818,4.1008245527586,4.56148220458844,4.93119833554886,4.6057597856634,4.46253186545069,4.59611969815554,4.93144425577466,4.5810891104062,4.0024843882999,4.49996107912926,3.75533768845318,5.11175646516681,4.62924823413046,4.91962366084411
"C1orf174",2.08973720991397,3.5641358004534,2.53712149518143,2.56693563068755,2.56974443346364,2.35392294493122,3.62879612329836,2.84725847945073,3.23761348396993,2.85052997205098,2.58042347036459,2.97770973541016,2.61464044385051,1.78131489628149,2.58725286858239,2.87663302451785,2.36064440996134,2.75722809645155,1.71706643491882,1.98650562528862,3.01279457168225,2.06467332350462,1.8433546564487,2.77543868329128,3.0515204086179,1.65789481466581
"AJAP1",4.53231676613984,4.24592872528192,5.67551084660849,5.83530629146956,5.35532634685718,6.02572959264742,5.8433056813797,6.08883216857512,6.33890675351045,5.03764298717696,4.40633919079967,4.85931849753062,5.81446989907631,6.67221733941553,5.6470243054934,6.62351406597451,5.96144735126976,6.78005132667624,6.40887319673426,4.60947104680673,4.248777221455,5.62255832053646,6.61159041990452,6.44575594856459,5.87920610778752,6.82836741823394
"RP11-154H17.1",1.42389956533869,2.22722690452584,1.97319781297292,1.68548815215327,1.21187078369119,2.74699592976413,0.149896693666072,3.17350539712677,2.06764616078949,3.07609476580607,2.15664186208896,2.16781335741777,2.83344641967567,3.01671017710538,0.149896693666072,1.49052078888351,2.11459881959137,3.18835962707911,1.71706643491882,2.29685384931046,2.34699840792936,2.63984815934105,2.60107350882764,1.5954753135595,2.32175339092157,2.22962106279483
"NPHP4",5.44615352176186,5.23768261465415,5.75291113769692,6.20850872229958,5.62600142857664,6.2994021422559,5.12480782756535,6.21240199144187,5.99984523577325,6.35175619728491,5.64761937697647,5.22830763774149,6.00677383180109,5.6659448423297,5.14607639997569,5.85274677905184,5.60354547659419,6.53831894909455,5.89180464000386,3.70023054301961,4.69893894893021,5.36002079650173,6.1898025201784,5.69458580066461,6.29661079703505,6.31981804829062
