"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2125_422d_v3","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2102_16yr_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"HES5",2.54397548031951,3.37343636515416,2.54397548031951,2.54397548031951,5.40398999845855,3.74282272901567,3.22576319231444,2.54397548031951,3.58176664317399,3.91076666972268,6.35314437356344,2.54397548031951,2.54397548031951,2.54397548031951,2.54397548031951,5.55773520798064,2.99408613991778,3.70395067741836,2.54397548031951,2.54397548031951,2.54397548031951
"CEP104",5.01206684805895,5.23084536414406,5.507645568105,6.21967202149005,4.91511170442475,5.44659106638591,6.55324711434932,5.51955708016922,5.48311149646085,5.21492340136513,2.54397548031951,5.78363265438012,5.61457107124496,6.13354839297643,4.64700249912392,5.6418168605442,5.15892804650192,6.46970554389385,6.30048007661335,5.69322876979805,5.27013138783648
"NPHP4",5.75218423797099,5.23084536414406,5.5841886119628,5.42764721749202,4.91511170442475,4.38841075920726,5.58828483297105,5.88799627690514,4.82531771188174,5.4150015310325,2.54397548031951,5.03113855589246,6.61948385352495,4.54774873067454,6.37020802702517,4.31945400839863,5.02341637832696,5.38648760725919,5.25817365076737,5.81587304765759,6.04192674991959
"KCNAB2",5.11570424556062,4.83236533259863,5.65687440853135,5.60779575009521,5.40398999845855,5.44659106638591,5.35980965554376,5.02350529499812,5.83317288045954,4.48588322903844,2.54397548031951,5.66132241720294,4.60469503182155,4.86992802504749,5.46849284814029,4.27801297296268,4.82033008106978,5.50558903518594,6.14383707029379,6.39020164274294,6.62416884863477
"CHD5",6.77051102353911,6.44955565048939,7.74190229372315,7.78464071266574,8.09574759893992,8.03740185694874,7.58918656682004,7.12205578542262,8.020596437775,7.13211218960477,9.13587181104116,7.5654291812043,7.57605132413793,7.13375760748974,7.62978181178816,7.52291674375826,7.40245862564854,7.48079527594681,7.64720905451571,7.3391539776785,7.62144330724016
"GPR153",5.38826423202736,4.58244142870359,4.53509857541598,3.84986886369624,4.91511170442475,3.74282272901567,3.22576319231444,2.54397548031951,4.92590321567365,3.91076666972268,2.54397548031951,4.26791481952935,2.54397548031951,3.54649207675138,4.64700249912392,5.70572303136279,4.58389743649983,5.71781977861417,3.80133082999043,4.59666439431882,4.47317980984043
"ACOT7",6.70555268160858,6.9501414252809,6.41208132932761,6.84043231440865,5.76847399750377,5.87581429027386,6.55324711434932,5.51955708016922,6.91257122344422,6.05761240166818,6.35314437356344,8.3387326573872,7.14453768966018,6.79666756670273,7.13330084402939,5.89579582914478,5.93900688276629,7.11922205320168,6.7977700340391,5.41139164612815,7.31015766182038
"TNFRSF25",5.46876305749962,5.67658718088654,4.37195597000711,5.10661909983564,6.50811482072954,5.17210678772104,4.93047852134411,5.02350529499812,5.41552174096781,5.53446535481036,2.54397548031951,3.88629194163066,4.1830357457563,4.86992802504749,5.46849284814029,5.2713635902018,5.15892804650192,4.57478460346487,4.46279763125418,5.81587304765759,3.49716645314513
"PLEKHG5",4.50178172401045,4.83236533259863,4.93647487037654,4.84448411016201,4.91511170442475,4.8328316756116,5.47856538964932,4.26143952989827,4.47309167546516,4.70545013796038,6.35314437356344,4.56941623382457,4.60469503182155,5.35564188379709,5.75190671865,4.71064666847647,4.82033008106978,5.38648760725919,4.46279763125418,5.41139164612815,6.26315391275161
"NOL9",5.93331196879782,5.04531962490239,5.72607313579691,6.27404277698649,4.91511170442475,4.8328316756116,5.23039453279972,5.51955708016922,5.48311149646085,5.28474495820225,4.96060032907816,5.21629538462428,4.1830357457563,5.71837140049818,4.64700249912392,5.5919581229696,4.97526159045707,5.813270655177,6.57044649126358,4.29311873665937,5.27013138783648
"KLHL21",4.15774561770312,3.89675794466428,4.37195597000711,4.33222115028683,2.54397548031951,4.38841075920726,4.55139754822899,4.26143952989827,3.58176664317399,5.74727197700332,4.96060032907816,3.88629194163066,4.93058165899605,5.8704302928415,3.94890539207442,4.54583505944476,4.44936019586451,3.70395067741836,4.46279763125418,5.06079185240404,3.49716645314513
"DNAJC11",5.93331196879782,6.01662901835999,5.85524471609865,5.91204481133134,5.40398999845855,6.0504370382618,5.87480548565867,4.26143952989827,5.27002993340984,4.89597244412813,6.74221962450132,5.03113855589246,5.93846628702781,5.71837140049818,6.19202027164884,5.8111689225367,4.58389743649983,6.5823851682093,5.96809111375868,5.69322876979805,6.04192674991959
"CAMTA1",9.25047004660509,8.92533233810448,9.36150174290829,9.04100731123657,9.04748180839547,8.88959946410263,9.17141388133292,8.92575756877525,9.35487676498254,8.93721086137648,9.13587181104116,9.65703535632986,9.2960383858729,9.27687738571067,9.27834839148877,8.62495595539581,9.48777225386305,9.50343947022552,9.45793141282895,9.00960367683232,9.54753774557747
"PER3",5.38826423202736,4.83236533259863,6.64432382564725,6.91075723624657,6.84999551815278,7.71310548182761,7.32960742446599,5.88799627690514,6.35009428791591,7.07413893941661,6.35314437356344,7.13096340113674,7.47966171143773,6.4555601773099,6.92086246769238,4.71064666847647,5.50257380500378,5.11398742292124,7.96071845631258,6.54006851687763,6.97662141788646
"PARK7",5.54500663393175,5.7990581626501,4.18798452415028,5.22175023860388,2.54397548031951,5.87581429027386,5.9589255638516,2.54397548031951,4.92590321567365,5.21492340136513,2.54397548031951,4.56941623382457,5.93846628702781,6.35600059298405,3.94890539207442,5.78181966579206,4.97526159045707,4.77774318164895,4.46279763125418,4.59666439431882,4.47317980984043
"RERE",9.51499652111917,9.04154692194522,9.26598089911209,9.27228926602551,8.48685403682663,8.81894795045546,9.13571399872919,9.07602954196461,9.5722028225481,9.30798836928582,8.76829517034761,9.71198612993263,9.28181693135464,8.92398323841949,9.32233185864264,10.4993265146489,11.0468124554148,9.90116442075673,9.29985087901265,9.19052309095822,9.39210187537805
"ENO1",5.61742233772987,5.04531962490239,5.34118089767235,5.32836873758576,6.05919724291122,6.0504370382618,5.78547520645124,5.02350529499812,5.7804152898131,5.47596963016399,2.54397548031951,4.26791481952935,4.60469503182155,5.71837140049818,5.11544539969454,5.11540268892889,5.60106192458505,4.33852514731567,5.25817365076737,5.69322876979805,5.05005731251746
"SLC25A33",5.01206684805895,4.83236533259863,5.5841886119628,5.10661909983564,2.54397548031951,5.87581429027386,5.35980965554376,5.02350529499812,5.7804152898131,4.59983970435746,4.96060032907816,5.78363265438012,4.93058165899605,5.13312987290918,6.5287874190683,4.14602988706317,4.22063566893639,5.61560347530584,4.46279763125418,5.24671586980702,6.04192674991959
"CLSTN1",8.02562073244425,8.29451341054055,7.27211223303608,7.56236543864886,7.73279635380531,7.76414015653721,7.76305013131346,7.37498828356856,8.07637101518143,8.32534940000188,6.74221962450132,7.75678437614553,8.11449412355048,8.22133119708319,7.31843505681684,7.57089243833287,7.87229206694175,7.7932719850242,7.86359314071687,7.73078627980635,7.62144330724016
"CTNNBIP1",5.54500663393175,5.39520871069321,5.65687440853135,5.22175023860388,4.17006043039529,5.44659106638591,5.35980965554376,5.88799627690514,5.3446091163569,5.35134280458604,4.96060032907816,5.52767420087359,5.93846628702781,5.35564188379709,5.11544539969454,5.48675319817978,5.2827969456231,6.14220045151849,5.76792727362514,5.55918156452072,5.78052212643516
"UBE4B",7.10869291797669,7.27958967906659,7.61994013357884,7.56236543864886,7.24668317440452,7.42673388103063,7.12633869261889,7.59012150265734,7.67530350326686,6.50063264844616,7.86780818510925,8.1695618014205,7.20608023771384,7.07234796717325,8.33541509647036,7.04335949827239,7.77015379973623,7.42144121266814,7.58763217796211,7.29765898912384,7.91045381777017
"KIF1B",8.99586650571504,9.07829393442685,8.83605876097988,8.59436774539217,8.75413001129223,8.69291639957865,8.68300535099811,9.03990333963653,9.08265564885718,8.79491145265204,8.15075083946528,9.13203093870615,8.85215554363289,9.04080160779451,9.20975194869022,9.14778033957275,9.68216950387991,9.40728339254636,8.71227912498126,9.13270132590776,9.36846382283708
"DFFA",5.11570424556062,4.27995836701262,5.34118089767235,5.22175023860388,4.17006043039529,5.17210678772104,5.47856538964932,2.54397548031951,4.92590321567365,5.4150015310325,5.81874543313493,6.43347146744431,5.42051926298424,5.13312987290918,5.46849284814029,5.39281362985048,4.92544380718984,5.61560347530584,5.76792727362514,5.24671586980702,4.47317980984043
"PEX14",5.87542644717049,6.01662901835999,6.45347838662007,6.10436810321781,6.05919724291122,4.8328316756116,6.03840986291828,4.26143952989827,6.19748275981599,5.28474495820225,5.81874543313493,6.5757069371162,5.78558924874553,6.4555601773099,6.19202027164884,5.92293648732353,5.63245181250282,5.71781977861417,5.96809111375868,5.41139164612815,6.04192674991959
"TARDBP",5.75218423797099,5.54274699135158,5.152972656025,5.76792582406992,6.50811482072954,4.38841075920726,5.35980965554376,5.88799627690514,5.27002993340984,5.84295542586756,5.81874543313493,5.21629538462428,5.42051926298424,5.71837140049818,5.46849284814029,5.75186092633261,6.21262125395026,4.77774318164895,5.25817365076737,4.59666439431882,5.05005731251746
"SRM",6.23895972975756,5.23084536414406,4.93647487037654,5.76792582406992,4.17006043039529,5.17210678772104,5.47856538964932,5.88799627690514,5.41552174096781,5.6447889037501,2.54397548031951,5.52767420087359,4.1830357457563,2.54397548031951,4.64700249912392,6.61447822789024,4.30097429662081,5.25666179621036,5.53544849083055,4.84731241426718,5.05005731251746
"EXOSC10",5.30300695332659,4.83236533259863,5.42681283289352,6.04306550103835,4.91511170442475,6.20618734613314,5.78547520645124,4.26143952989827,4.33357580959613,5.21492340136513,4.96060032907816,5.66132241720294,5.42051926298424,6.2490577992194,5.75190671865,5.96271350054228,5.69325409487626,5.38648760725919,4.46279763125418,5.24671586980702,5.4610352581424
"MTOR",6.37049728423982,6.20564731777333,6.36946123381607,6.80394111737527,5.76847399750377,7.14805343191423,5.9589255638516,6.81514915021816,6.42074429498661,6.05761240166818,6.74221962450132,6.64188981122269,6.07668446298591,6.54869050330437,7.31843505681684,5.73664498596711,5.15892804650192,6.87563095986845,6.57044649126358,6.46708022309767,6.62416884863477
"PTCHD2",5.30300695332659,4.58244142870359,4.18798452415028,5.10661909983564,6.05919724291122,2.54397548031951,4.31649675774588,4.26143952989827,4.92590321567365,4.70545013796038,4.96060032907816,4.56941623382457,3.58473778850382,4.86992802504749,2.54397548031951,6.07585936820658,5.2426775049659,5.813270655177,3.80133082999043,3.90820752361099,5.27013138783648
"FBXO44",5.54500663393175,6.20564731777333,5.85524471609865,4.98149711279131,6.30104702286668,6.20618734613314,6.25354464232706,6.81514915021816,5.98077218152335,5.88851804895153,2.54397548031951,5.38036920153797,6.07668446298591,5.8704302928415,5.75190671865,5.65806074551611,5.50257380500378,4.57478460346487,5.96809111375868,5.55918156452072,4.79026234501667
"DRAXIN",5.61742233772987,5.91194115491901,2.54397548031951,2.54397548031951,2.54397548031951,3.74282272901567,3.68688065547633,2.54397548031951,4.33357580959613,5.21492340136513,2.54397548031951,3.36592286293009,2.54397548031951,3.54649207675138,3.94890539207442,7.3336353637067,7.12195197790735,6.14220045151849,3.80133082999043,3.38167355500439,3.49716645314513
"MTHFR",4.77936880536658,5.04531962490239,5.5841886119628,6.27404277698649,4.91511170442475,6.20618734613314,5.47856538964932,4.26143952989827,5.72565494892838,5.1415500964947,2.54397548031951,6.43347146744431,5.61457107124496,4.13229246836549,6.37020802702517,4.64696310232251,4.92544380718984,5.25666179621036,5.76792727362514,5.41139164612815,6.3622232192442
"CLCN6",5.30300695332659,2.54397548031951,4.93647487037654,5.22175023860388,4.17006043039529,5.17210678772104,5.08821607378241,2.54397548031951,4.00609925684287,5.21492340136513,4.96060032907816,4.56941623382457,5.19624906498052,5.35564188379709,5.11544539969454,5.4120972638558,5.72272053569848,5.11398742292124,5.53544849083055,5.24671586980702,5.62960453260371
"PLOD1",3.9490990758847,5.04531962490239,3.72996800542184,4.33222115028683,2.54397548031951,3.74282272901567,3.68688065547633,4.26143952989827,4.00609925684287,4.36214752336639,5.81874543313493,6.70516928600822,3.58473778850382,2.54397548031951,2.54397548031951,3.52173617415505,3.94868936333,4.33852514731567,2.54397548031951,4.59666439431882,4.06618225190463
"MFN2",5.46876305749962,5.91194115491901,4.81468261886884,5.60779575009521,6.05919724291122,5.44659106638591,4.93047852134411,5.02350529499812,5.27002993340984,5.1415500964947,4.96060032907816,5.89637908382188,4.60469503182155,4.54774873067454,5.11544539969454,4.58033806867849,4.44936019586451,5.98708968515368,5.76792727362514,5.24671586980702,6.04192674991959
"VPS13D",7.38246234024943,7.4006008416877,7.94422045503028,8.27253989811624,7.73279635380531,7.90723119044244,7.87554483808886,8.16045509301489,7.83903631599906,7.03415405190283,6.74221962450132,8.14694942781456,7.70954082249714,7.50303865494371,7.88571862797927,6.90047599726143,6.93319153672384,7.83935364357757,7.91297297970752,7.96086256715852,8.15111835884979
"PRDM2",7.27463026223499,6.89627707138514,7.24878698786179,7.04188975214812,6.68915865109065,7.42673388103063,7.78626177303348,6.81514915021816,7.25953751072143,7.05428501593045,7.30074409400576,7.38395829607637,6.61948385352495,7.45572754163926,7.22883558948714,7.32348677514003,7.69780944085238,7.39082262385036,7.75945412421158,7.07013792498581,7.40615456805801
"KAZN",11.4178715092073,11.0726563569992,11.4611988441901,11.8186901911586,10.85769658559,11.0248847458109,11.5219341855798,10.8092131077657,11.3542605549148,10.7299085948659,11.9020110201663,11.8723652745999,12.0754793492708,11.5461739478659,12.3378233431357,9.89431054495909,10.4180379793936,11.8808440733052,12.1195771124764,11.3132167336806,11.7157338749152
"TMEM51",5.38826423202736,5.39520871069321,6.0833397366829,6.10436810321781,4.17006043039529,4.8328316756116,5.9589255638516,2.54397548031951,5.60947423088759,5.21492340136513,2.54397548031951,7.08412224680026,4.60469503182155,4.54774873067454,5.11544539969454,3.59105788802213,3.4815930182603,6.14220045151849,5.25817365076737,6.13143020949234,6.62416884863477
"DNAJC16",5.38826423202736,5.91194115491901,5.65687440853135,5.22175023860388,5.40398999845855,6.34674954972735,5.69024644608855,6.81514915021816,5.66873378307607,5.06424423873673,4.96060032907816,4.56941623382457,4.60469503182155,5.35564188379709,3.94890539207442,5.25008940955968,4.64673618086855,5.71781977861417,4.91461782863149,6.30899460614381,5.62960453260371
"DDI2",5.38826423202736,4.83236533259863,5.25014371504009,5.52053153982639,2.54397548031951,5.17210678772104,5.9589255638516,5.51955708016922,5.3446091163569,4.70545013796038,4.96060032907816,4.8186703872652,4.93058165899605,5.13312987290918,5.75190671865,4.47425030008983,5.2827969456231,5.71781977861417,5.53544849083055,5.24671586980702,5.4610352581424
"PLEKHM2",5.61742233772987,4.83236533259863,5.65687440853135,6.04306550103835,6.05919724291122,6.70120541191471,6.25354464232706,5.88799627690514,5.60947423088759,5.97554119456996,4.96060032907816,5.89637908382188,5.61457107124496,6.13354839297643,5.46849284814029,5.96271350054228,6.19170083827943,5.61560347530584,6.57044649126358,6.13143020949234,6.3622232192442
"SPEN",6.67194273639006,6.11423154469253,7.0472209933618,7.40071165326381,5.40398999845855,6.80233344423422,7.4214220746296,6.81514915021816,7.03021776763485,6.81569793986771,7.30074409400576,7.34475481187209,7.20608023771384,6.87068136118037,6.80163040522298,7.58370449808545,7.77719264438456,7.45142345922681,7.46054739277527,7.3391539776785,6.97662141788646
"FAM131C",4.90040434940623,3.37343636515416,5.152972656025,4.84448411016201,6.30104702286668,5.67710668784402,5.69024644608855,5.02350529499812,5.0199305952679,4.98256029422156,6.35314437356344,5.66132241720294,3.58473778850382,5.8704302928415,4.64700249912392,3.29122049774352,3.4815930182603,4.77774318164895,5.53544849083055,4.59666439431882,3.49716645314513
"FBXO42",7.03128566862076,6.01662901835999,6.84431257536461,7.19063781697143,6.68915865109065,6.80233344423422,6.9319009137537,6.63313872834433,7.25953751072143,7.51280783226411,7.51549294215602,7.66427706067386,7.26510455754217,6.35600059298405,7.22883558948714,7.16769669056766,7.75597223840807,7.6193027429113,7.5254886710604,6.96803107685342,7.87733887996754
"NBPF1",6.80192533251825,6.44955565048939,6.93478844988359,6.32643866670952,7.1261799860493,6.98552457314452,6.03840986291828,7.37498828356856,6.07139853256265,7.24150571485211,5.81874543313493,6.5757069371162,7.20608023771384,5.8704302928415,6.6716493427385,6.9930239282474,6.84214966959721,7.15610272949682,5.76792727362514,6.67582186902061,5.05005731251746
"CROCCP2",5.87542644717049,4.83236533259863,5.5841886119628,5.69008132645331,5.40398999845855,5.67710668784402,5.47856538964932,5.51955708016922,5.10820292985666,5.93268567517463,4.96060032907816,5.89637908382188,5.61457107124496,5.8704302928415,5.75190671865,5.20657613210742,5.60106192458505,5.813270655177,5.53544849083055,5.69322876979805,4.79026234501667
"CROCC",6.4118066038063,6.44955565048939,6.7477807754828,6.64798043737684,6.30104702286668,6.20618734613314,6.75496133767356,6.63313872834433,6.27580553256865,6.99302929989994,6.35314437356344,6.5757069371162,6.9423925005252,6.94108264361719,7.13330084402939,7.2068699834603,6.65612964656662,7.39082262385036,7.32117697333912,6.73919059952297,6.45492442875408
"ATP13A2",6.92115868532547,7.10062649526978,6.45347838662007,6.76650291525789,6.50811482072954,7.42673388103063,6.80127190772544,4.26143952989827,7.13898980178996,6.69266640152223,6.35314437356344,7.45930717860667,6.42613797296166,6.94108264361719,7.62978181178816,6.0637169926445,5.50257380500378,7.15610272949682,6.89927344655322,6.46708022309767,7.45185928019641
"SDHB",4.64724126285753,5.39520871069321,5.152972656025,5.10661909983564,6.05919724291122,3.74282272901567,5.47856538964932,4.26143952989827,5.41552174096781,5.28474495820225,6.35314437356344,5.21629538462428,5.19624906498052,5.54837664739803,5.75190671865,5.04303037805329,5.07001562038356,5.25666179621036,5.96809111375868,6.03371767515464,5.27013138783648
"ARHGEF10L",5.81512093818277,5.67658718088654,4.68165270060569,5.32836873758576,4.91511170442475,4.38841075920726,5.23039453279972,5.51955708016922,5.7804152898131,5.21492340136513,6.35314437356344,6.43347146744431,4.60469503182155,4.86992802504749,4.64700249912392,5.50482878783113,5.63245181250282,6.28224164702749,6.44176882452076,5.55918156452072,5.4610352581424
"IGSF21",7.99876077658265,7.9688688305845,7.74190229372315,8.10267754789391,7.73279635380531,7.81343101416744,7.69108666824152,7.48656123910473,8.18184053464147,7.54161468945873,7.70237864644032,8.02824457779378,6.9423925005252,7.35617991413725,7.76341825230327,6.0637169926445,7.06557293282519,8.0694354913003,6.99410242367961,6.54006851687763,8.1231410370345
"UBR4",6.83267015510045,6.01662901835999,7.01992358934893,7.16208988454747,6.05919724291122,6.80233344423422,6.60638072028803,5.88799627690514,6.83708448410168,6.66674901236023,4.96060032907816,7.38395829607637,6.31879133662914,6.54869050330437,6.5287874190683,6.47473844693948,7.18682143947839,6.68689810978376,6.68858102208628,6.54006851687763,6.91268495552891
"RP1-43E13.2",5.38826423202736,4.58244142870359,5.04878104626742,5.22175023860388,4.91511170442475,6.20618734613314,6.03840986291828,5.51955708016922,3.58176664317399,5.88851804895153,2.54397548031951,5.78363265438012,4.60469503182155,2.54397548031951,4.64700249912392,6.12343200824724,5.11515667747752,5.38648760725919,5.53544849083055,5.41139164612815,4.47317980984043
"CAPZB",7.66467147733502,7.00206687728411,8.35797745553058,7.83975590740032,7.73279635380531,7.54818391306394,7.45077283227649,7.12205578542262,8.21203432534218,7.61121156678932,7.70237864644032,8.61071030384097,7.90777553134333,7.79679969159611,8.45877366168067,6.57224560628064,7.71989618558478,8.31750532954665,8.0517154889746,7.6992647156255,7.80873757478467
