"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2125_422d_v3","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL1786_2yr_v3","Childhood..RL2129_3yr_v3","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2102_16yr_v3","Adolescence..RL2131_17yr_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"UBE2J2",5.09621163065766,5.48679047336177,4.74697373169564,5.0737412894497,4.79282105029246,5.09721389315458,5.80188072738593,5.57021324201621,4.83703811836341,5.32920390360406,5.29832364773953,5.02450946805038,5.72012091469417,5.70998745026767,4.49405402266075,5.03646855577119,5.64018849597564,4.30363528688707,4.97736736706772,4.79223927238008,4.44018870954603,5.50009834633115,4.43793458830133
"ACAP3",5.79974528665434,7.07942644251687,6.06383655174962,6.65213274233748,6.51784769445771,5.87318985679293,5.26461526749103,7.07718301217818,5.79397264808711,7.03707085336165,7.11104035738171,6.08039249331497,6.81453570981592,7.22433828287275,5.66420322416218,5.18795776725031,7.66395512958006,5.86151120544514,6.29791318579045,6.55373127436436,7.26818199077334,6.57087053771262,6.5138006169787
"CPSF3L",5.30675281177728,5.72957299927321,5.374464216242,5.40872603749519,4.30229842561363,5.09721389315458,3.63498573007233,4.9072394259392,5.12059911822069,5.32920390360406,5.34587193789445,5.35673924571892,3.87098703632858,3.99087982588881,5.47407508054541,5.325040705929,6.0098414494991,4.70857481963732,5.67038476230373,5.28475003630559,6.1516378302469,5.3613183011341,4.98333454384933
"DVL1",4.2463047513862,5.02302452506213,4.47456154896576,4.53078521186686,4.79282105029246,4.64884209343179,3.63498573007233,5.27647863121572,4.18868310627941,4.4578802068453,4.91270435228038,4.09556988899844,4.67311246506064,3.99087982588881,4.84777871188278,4.45407272282114,3.75065882472367,2.79700868434803,4.78746945513848,4.5533812054551,4.28271808787053,4.1920425035664,3.28172598077484
"AURKAIP1",4.60604468109035,5.19471693670445,3.30902470325822,4.15656557537418,4.30229842561363,2.76521284071062,1.90707215199492,4.40972992736146,4.72861513504594,3.99105108784599,5.09071531087147,4.71297049733001,4.67311246506064,1.90707215199492,4.27826023473905,4.45407272282114,3.46375114456683,2.79700868434803,4.89902202512072,4.26697454503433,4.10592940798589,3.82041730411456,3.55050160217846
"CCNL2",6.30369930523197,6.94154021313203,5.5973525436817,6.37453205181161,6.08039024305228,5.62850054747819,6.01035068339477,5.81414117245445,6.04066119966318,6.82152871203415,6.22788100281753,6.2363740411831,6.10926652209607,4.80981952415909,5.57226893558662,4.67536570277603,6.34749915359722,6.01214652791974,6.67229181881974,6.15776575267422,5.84861247305502,5.3613183011341,5.63100589091253
"MRPL20",5.49044513053827,5.83718470260756,4.57119476697839,5.14725007913546,5.89912324228792,4.64884209343179,1.90707215199492,5.57021324201621,4.4837619258543,4.4578802068453,4.91270435228038,5.54213400583844,5.386583524101,1.90707215199492,5.25503175563833,5.45022100676722,5.32779630462927,4.04862867176557,5.55589939702117,4.5533812054551,5.04143055851064,4.1920425035664,5.07142146680724
"ATAD3B",3.04077761926815,3.58121271078643,3.69946312197623,4.15656557537418,5.15821437020354,4.24720801361763,5.55811477715337,3.64417156686809,4.01491469306,4.4578802068453,3.9650705152723,3.7638226873411,4.95198715549388,3.99087982588881,3.71615813557317,3.46174544152176,5.03916123304515,4.52026609913336,3.94542750879832,3.90926240824268,4.58215030443025,5.2077534793764,4.14498231394147
"ATAD3A",4.65815794158476,3.58121271078643,3.61130720284207,4.29237984039474,4.30229842561363,3.99480740107737,4.39891714934902,5.27647863121572,3.31590955765244,3.99105108784599,5.09071531087147,3.11556119213812,4.32709298954473,5.32900068529609,4.49405402266075,3.46174544152176,4.37455267671406,5.15969156863899,3.59405918734687,2.36730061223436,4.82999018769757,4.34720150941544,3.55050160217846
"SSU72",5.49044513053827,5.72957299927321,4.74697373169564,4.15656557537418,5.691763333771,4.81427147259388,4.39891714934902,4.40972992736146,5.3574766200898,4.4578802068453,5.09071531087147,5.52022132189884,4.32709298954473,6.01109254207285,5.83216756970553,4.19257612868,5.77420873139954,5.39727452783379,5.23293797057851,4.93200055126694,4.10592940798589,4.9415905360004,4.68132333111049
"C1orf233",4.31284050448554,4.3353710087587,4.25939982211552,4.41650149435372,4.79282105029246,2.76521284071062,3.63498573007233,1.90707215199491,4.72861513504594,3.99105108784599,4.7095960037054,3.11556119213812,5.56296966406433,3.99087982588881,4.99667306167898,3.46174544152176,3.46375114456683,2.79700868434803,3.52617831347809,2.71567905618682,4.28271808787053,3.59119604875162,4.14498231394147
"MIB2",4.60604468109035,4.60267176666407,3.93559040532593,5.0737412894497,6.24140316989784,3.29961009936508,1.90707215199492,4.40972992736146,4.72861513504594,4.4578802068453,5.34587193789445,4.1536581350971,5.386583524101,3.99087982588881,4.49405402266075,5.325040705929,5.2378515792729,4.87511806437512,4.26987673216787,3.76716793262046,5.53607805388911,4.84071198101223,4.98333454384933
"CDK11B",4.43735855333711,4.3353710087587,5.14253472819342,5.21719430807787,3.55337217042343,4.46195659277509,3.63498573007233,3.64417156686809,4.18868310627941,1.90707215199492,4.08200463840949,4.36511343385564,4.32709298954473,5.32900068529609,5.13162807588508,5.45022100676722,4.9285132339903,2.79700868434803,5.12234479541175,3.90926240824268,4.44018870954603,4.01816287859218,3.55050160217846
"SLC35E2B",5.23992908928478,4.60267176666407,5.40099955239314,5.63000425045587,4.79282105029246,4.46195659277509,6.35414597967567,4.40972992736146,5.20395517403642,3.99105108784599,4.84812735961339,5.76347093456193,4.95198715549388,1.90707215199492,4.27826023473905,2.88441506927908,5.64018849597564,4.04862867176557,6.05460367528171,6.21362481743227,5.53607805388911,4.73224574369694,5.51012253330086
"CDK11A",3.04077761926815,1.90707215199492,4.94028911811585,5.14725007913546,1.90707215199492,2.76521284071062,1.90707215199492,3.64417156686809,4.34375357401554,3.29656991935827,3.83781593654586,3.97186788847792,3.87098703632858,3.99087982588881,4.49405402266075,2.88441506927908,3.75065882472367,3.73865912276598,4.63468412200549,3.43253886720524,4.10592940798589,2.98207482218457,4.88951752034377
"SLC35E2",4.97817207192658,4.60267176666407,5.11073525536486,4.91443311346801,4.30229842561363,5.22027548097592,5.26461526749103,1.90707215199491,4.61137684770653,3.29656991935827,5.03378436352693,4.67380658495249,5.18558852133583,6.26007607846264,3.32362444365985,5.325040705929,5.2378515792729,4.30363528688707,5.46817829226041,4.5533812054551,5.90374537632719,3.82041730411456,5.44565735919001
"NADK",4.60604468109035,4.3353710087587,4.70499579108763,4.53078521186686,4.30229842561363,5.22027548097592,4.8957482296183,5.27647863121572,4.93787926062728,3.99105108784599,3.83781593654586,4.54950091099803,4.32709298954473,5.70998745026767,4.02441350352135,5.03646855577119,4.37455267671406,4.87511806437512,4.35059161092125,2.71567905618682,4.93958048028618,4.73224574369694,4.98333454384933
"GNB1",7.88662253853729,7.42816948774436,7.93987066162804,7.61205569585271,7.48801827224863,7.95181709008797,7.46930493457325,7.95892255870507,7.61614665865934,6.82152871203415,7.88149534205046,7.39325059656461,7.82532549875611,8.8623308546337,7.50935798340965,7.59019226071605,8.00118800360459,7.51509176405592,7.85715548192253,8.67814932161371,8.37279821525695,7.29763188349336,8.25019319752288
"GABRD",5.33903871521501,4.82810387639524,5.5973525436817,5.52360340348892,6.24140316989784,5.33365998938162,4.39891714934902,6.36668625033704,5.62278556282568,5.53224002475553,6.34950568262254,5.49797067258884,5.86182294549359,5.70998745026767,6.1188175587354,6.32293593942363,5.64018849597564,5.69329409619266,3.03398709339857,3.60953376313718,4.71138575136855,5.7979151800639,5.74253885990232
"PRKCZ",5.97433650841533,5.83718470260756,6.7916700473593,6.79620899685728,6.63844964008851,6.37501781912959,6.75255269544158,6.51211752304632,6.46910027958588,6.5680303795953,6.6628027213932,6.27614227253149,6.50457552230213,7.87391033287447,6.56284109878854,6.67040782167163,7.1994094046416,6.96960814718522,5.87524725663718,6.41765818540897,6.82963961375569,6.69165063943491,6.94538263395842
"C1orf86",5.49044513053827,5.83718470260756,4.6171877789304,4.15656557537418,5.15821437020354,3.68868446360726,1.90707215199492,4.40972992736146,4.72861513504594,4.81001368517602,5.56261092089127,4.67380658495249,3.87098703632858,4.80981952415909,4.68173024346837,4.67536570277603,3.46375114456683,5.28336817586085,5.2114871758051,4.26697454503433,4.93958048028618,4.61495687724688,5.07142146680724
"SKI",5.99474651606418,4.82810387639524,6.34919937959855,6.0304750061128,6.08039024305228,6.01593217629299,5.55811477715337,6.02272950978233,5.9945830954636,5.86859098176185,6.30207899035953,5.66704927774695,5.72012091469417,7.44155226242097,5.47407508054541,5.77137752290435,7.1994094046416,6.5929979180476,5.95485910934061,6.53192512726095,7.28903935780997,6.04464859284134,7.12078057956829
"MORN1",4.17655144277188,4.3353710087587,3.86109433114868,4.6366766294262,3.55337217042343,3.29961009936508,1.90707215199492,4.9072394259392,4.4837619258543,4.81001368517602,3.69824125469017,3.97186788847792,1.90707215199492,1.90707215199492,3.71615813557317,4.19257612868,3.75065882472367,4.87511806437512,4.22776018169037,3.43253886720524,4.28271808787053,4.34720150941544,4.43793458830133
"RER1",5.62746027947735,5.02302452506213,4.47456154896576,4.41650149435372,5.44951472268453,4.24720801361763,3.63498573007233,5.57021324201621,5.3574766200898,3.29656991935827,3.83781593654586,5.40536886772092,4.95198715549388,1.90707215199492,3.71615813557317,4.19257612868,4.9285132339903,5.39727452783379,5.70149286063959,5.23162815564036,3.04264103053514,5.56478334097203,3.55050160217846
"PLCH2",3.76595824471232,4.82810387639524,5.04495302472972,5.52360340348892,6.63844964008851,5.22027548097592,4.8957482296183,5.81414117245445,5.49622124485713,6.14116114248906,4.7095960037054,4.96085965994107,5.56296966406433,4.80981952415909,5.98260021767371,5.86429396811385,6.30383731226416,6.14853000101007,3.12857892125817,4.26697454503433,5.22580668963563,5.74306812212338,6.0331849574202
"HES5",3.32493936357215,1.90707215199492,2.926146819323,2.46229423577317,4.30229842561363,3.29961009936508,1.90707215199492,1.90707215199491,1.90707215199492,3.29656991935827,3.9650705152723,4.03504431608408,5.86182294549359,1.90707215199492,1.90707215199491,2.88441506927908,2.62713426583382,2.79700868434803,5.41286565496275,1.90707215199492,4.58215030443025,1.90707215199491,1.90707215199492
"WRAP73",3.85795785666302,3.58121271078643,2.17649284315652,4.00662444897273,1.90707215199492,3.29961009936508,1.90707215199492,4.9072394259392,4.01491469306,5.09283930267487,3.37060209561158,3.11556119213812,3.87098703632858,4.80981952415909,2.78264309481066,1.90707215199492,4.80866884688196,1.90707215199491,3.59405918734687,3.60953376313718,2.58381426726224,3.59119604875162,2.52156428760071
"LRRC47",4.84960708927906,4.3353710087587,3.86109433114868,3.1750180361438,5.15821437020354,4.46195659277509,1.90707215199492,1.90707215199491,4.01491469306,4.4578802068453,4.5563356757043,4.26325643765801,3.87098703632858,1.90707215199492,2.78264309481066,5.03646855577119,4.80866884688196,4.52026609913336,4.56873180340086,4.26697454503433,3.90441134545277,4.01816287859218,4.68132333111049
"CEP104",5.70382888853367,5.48679047336177,5.47779713343484,5.4673078349336,3.55337217042343,5.09721389315458,4.39891714934902,5.81414117245445,5.20395517403642,5.09283930267487,5.52179002194801,5.40536886772092,4.95198715549388,5.32900068529609,5.36870657958033,5.67206234253569,5.49243136528814,5.60120845747456,5.5214483262327,4.79223927238008,6.1516378302469,5.56478334097203,5.44565735919001
"DFFB",4.60604468109035,4.00701963614794,4.37098809239958,5.21719430807787,5.15821437020354,5.4387790234571,4.8957482296183,6.36668625033704,5.3574766200898,4.81001368517602,3.54370270117689,5.11500985946461,4.67311246506064,3.99087982588881,5.36870657958033,5.03646855577119,5.2378515792729,5.60120845747456,4.95172208850514,4.1573051062721,5.22580668963563,5.50009834633115,4.68132333111049
"AJAP1",6.35196155161736,5.93732373711502,7.6166642637103,7.81741497517926,6.94947443233462,7.84111319528159,7.39691048151934,7.16778588417083,7.48897208235974,6.5680303795953,6.80568198565656,7.31268050344869,7.2349781905263,8.32019898502817,7.75911880283664,7.44732545623827,8.57909377716733,7.54010782231124,4.97736736706772,4.99711142036311,7.34986104133458,7.459483894358,7.96984901808812
"RP11-154H17.1",3.85795785666302,4.3353710087587,4.20019274973068,3.431927807888,3.55337217042343,4.96266795446345,3.63498573007233,3.64417156686809,3.58828513964748,4.81001368517602,3.54370270117689,4.03504431608408,3.20020472142362,1.90707215199492,3.71615813557317,4.86718564948953,4.53421754132217,1.90707215199491,3.03398709339857,3.23075271781422,4.58215030443025,4.34720150941544,3.28172598077484
"NPHP4",5.01860123687248,5.48679047336177,5.20410515708419,5.63000425045587,4.30229842561363,5.4387790234571,1.90707215199492,6.51211752304632,5.8468004606602,5.53224002475553,5.19825069780682,4.82446074657934,5.386583524101,5.32900068529609,4.99667306167898,5.03646855577119,5.49243136528814,5.9387939996342,3.9964885736318,4.71692995278311,5.13656202578939,5.68605325377417,5.37817634824278
"KCNAB2",5.1335053224861,4.3353710087587,5.86850891270273,5.52360340348892,4.79282105029246,5.87318985679293,5.26461526749103,6.36668625033704,5.28275701817967,5.32920390360406,5.09071531087147,4.71297049733001,5.386583524101,6.82131201569036,5.90934374455647,5.67206234253569,6.4710754751937,5.39727452783379,4.04580404812775,4.93200055126694,5.60423633377834,6.04464859284134,6.34734262047325
"CHD5",6.09267776252037,6.49254939760424,8.37749896913353,8.00705850177091,7.87927408600524,6.86451894251179,7.53823955632937,8.39376105061669,7.63128328026818,7.71637692145009,7.57729435635691,7.4866087701812,8.39066781975634,7.44155226242097,7.80022518542576,7.61714310338197,7.93117110189421,7.2377148595294,7.31432058921795,7.13391538995126,7.32987070322841,7.79223437877988,8.037024072557
"ICMT",3.56223553244068,1.90707215199492,3.61130720284207,4.29237984039474,5.15821437020354,2.76521284071062,3.63498573007233,4.9072394259392,4.01491469306,3.99105108784599,3.54370270117689,3.68722698441333,4.32709298954473,1.90707215199492,3.32362444365985,3.87295168219415,4.53421754132217,4.70857481963732,3.21734851943301,2.36730061223436,3.04264103053514,4.1920425035664,3.28172598077484
"GPR153",5.67881918134638,5.02302452506213,5.04495302472972,4.91443311346801,4.79282105029246,4.46195659277509,4.39891714934902,3.64417156686809,4.93787926062728,4.4578802068453,4.38483758878978,4.36511343385564,4.67311246506064,4.80981952415909,4.84777871188278,4.67536570277603,4.80866884688196,4.52026609913336,5.5214483262327,4.63747189350233,5.46453936016279,5.12437186513181,5.68784991659402
"ACOT7",6.35196155161736,6.28013751550453,6.25051062589541,6.14256967714086,6.24140316989784,6.37501781912959,6.63157652758573,6.02272950978233,5.9945830954636,6.26028924042439,6.54551645434438,6.00350404732196,5.56296966406433,7.22433828287275,6.69948448355403,6.44829128561335,6.54794518804309,5.60120845747456,5.71679893486009,5.52446348584885,6.80088297390349,6.29395671265001,7.03574550230456
"TNFRSF25",4.49580637040806,5.83718470260756,4.52368708098404,5.86602978378166,5.89912324228792,4.64884209343179,3.63498573007233,4.9072394259392,5.20395517403642,6.47256237760255,4.84812735961339,5.25426773269045,3.87098703632858,6.01109254207285,4.84777871188278,4.67536570277603,6.21233761238417,5.50284191295354,5.05167642582362,5.0594102006738,4.82999018769757,5.03587393715469,4.68132333111049
"PLEKHG5",4.10325350393846,4.60267176666407,5.17364837570582,4.00662444897273,4.30229842561363,4.96266795446345,5.26461526749103,5.57021324201621,4.61137684770653,4.4578802068453,4.78052381119493,4.63354977799902,5.386583524101,5.70998745026767,5.13162807588508,4.45407272282114,5.41246100536029,5.02441003337914,4.53458944603119,4.63747189350233,5.53607805388911,5.2077534793764,6.27498140103271
"NOL9",5.43177522470062,5.34813240101108,5.34743165886378,5.14725007913546,3.55337217042343,5.09721389315458,4.39891714934902,5.81414117245445,5.28275701817967,5.32920390360406,5.29832364773953,4.96085965994107,4.95198715549388,4.80981952415909,4.27826023473905,5.03646855577119,5.8968304349635,5.28336817586085,5.37477613332238,4.63747189350233,5.13656202578939,5.3613183011341,5.74253885990232
"ZBTB48",4.37644249588975,4.82810387639524,4.37098809239958,4.41650149435372,4.79282105029246,3.29961009936508,1.90707215199492,3.64417156686809,5.3574766200898,1.90707215199492,3.9650705152723,3.83655596664774,3.87098703632858,4.80981952415909,4.49405402266075,3.87295168219415,5.77420873139954,4.04862867176557,4.38931646005939,2.36730061223436,4.28271808787053,4.61495687724688,4.14498231394147
"KLHL21",3.76595824471232,1.90707215199492,4.0064278895763,4.41650149435372,4.79282105029246,4.96266795446345,4.8957482296183,3.64417156686809,4.34375357401554,4.81001368517602,3.9650705152723,4.78824627447743,3.20020472142362,1.90707215199492,4.02441350352135,4.19257612868,4.37455267671406,4.30363528688707,4.26987673216787,3.90926240824268,3.90441134545277,3.82041730411456,3.77698094860063
"DNAJC11",5.62746027947735,4.3353710087587,5.88739995501404,5.99108737882962,5.691763333771,6.01593217629299,5.26461526749103,6.36668625033704,5.79397264808711,4.4578802068453,5.24915469743472,4.92794975762581,5.72012091469417,3.99087982588881,5.36870657958033,6.03389731355707,6.51002224281106,5.39727452783379,5.63859108597156,4.46408407033672,6.00806654482946,5.68605325377417,6.0764044254656
"CAMTA1",9.2573440946638,8.96855846224463,9.26666686000704,9.09732151415536,9.09551526995346,9.32369602663677,8.90917415520506,9.44124086121866,8.87449819848983,8.72432891394591,9.41530892043307,8.40124653813824,9.15368894421037,9.54075040422989,9.05753080940273,9.0316437113078,9.33228620719179,9.17108242671158,8.45614274024123,9.23190162105481,9.58723705459981,8.94701837579952,9.41126699394951
"VAMP3",4.37644249588975,3.58121271078643,3.78254107200219,4.6366766294262,4.30229842561363,4.24720801361763,4.8957482296183,1.90707215199491,4.83703811836341,3.29656991935827,3.69824125469017,4.71297049733001,3.87098703632858,1.90707215199492,4.49405402266075,3.87295168219415,4.19499288456888,4.04862867176557,4.89902202512072,4.36889297629786,3.39021858842875,4.1920425035664,4.14498231394147
"PER3",5.49044513053827,5.83718470260756,7.43599416912731,7.58585521612605,7.03984508680891,6.82627983024304,6.01035068339477,8.19266308877635,6.71625198446691,6.5680303795953,6.32598721394269,6.6536287914695,6.81453570981592,6.82131201569036,6.97551198078872,6.8628459510279,7.07505861314363,6.38781324589717,4.35059161092125,4.1573051062721,5.22580668963563,7.55810390985027,7.16148955813465
"PARK7",6.11149083839364,6.55692960231249,5.40099955239314,5.4673078349336,3.55337217042343,4.46195659277509,4.8957482296183,4.9072394259392,5.73913664816341,5.32920390360406,5.43651068853746,6.13908273454735,4.32709298954473,4.80981952415909,6.6098416616553,5.86429396811385,5.2378515792729,5.60120845747456,5.6224275808578,4.86381167456324,4.28271808787053,5.12437186513181,4.68132333111049
"ERRFI1",4.49580637040806,4.00701963614794,5.07821903970838,4.41650149435372,6.24140316989784,6.14581423647323,4.8957482296183,3.64417156686809,5.03212998191454,5.53224002475553,4.63500002667394,3.97186788847792,3.87098703632858,1.90707215199492,4.68173024346837,5.03646855577119,5.77420873139954,5.02441003337914,4.09348934815641,4.26697454503433,3.90441134545277,5.03587393715469,5.30738341600324
"SLC45A1",4.2463047513862,4.3353710087587,5.01090181297541,5.14725007913546,5.691763333771,5.09721389315458,5.55811477715337,3.64417156686809,5.42851618166924,5.32920390360406,4.47313345365709,4.1536581350971,4.32709298954473,5.32900068529609,4.84777871188278,4.86718564948953,5.49243136528814,5.15969156863899,4.26987673216787,2.99608140158155,3.39021858842875,4.84071198101223,4.78917271401446
"RERE",9.84849691385181,9.42180375739681,9.38935863956939,9.3594820525217,9.27368242212571,9.52810459971023,9.29507964603548,9.52931416975496,9.30092021855661,9.54097340452313,9.67469634082511,9.39623299985425,9.56979621659677,9.81818966367941,9.13187126701541,9.27952035099763,9.69540552537722,9.48631337505557,10.3847076994697,11.095481670278,10.159979534078,9.34710453383084,9.6694522695609
"ENO1",5.37061788329797,5.72957299927321,5.47779713343484,5.0737412894497,5.89912324228792,5.09721389315458,3.63498573007233,4.40972992736146,5.79397264808711,5.09283930267487,5.34587193789445,5.8712657809758,6.32041857123525,3.99087982588881,6.1188175587354,6.18564303055821,5.41246100536029,5.02441003337914,4.84432365999299,5.28475003630559,5.46453936016279,5.43237642398074,4.88951752034377
"H6PD",4.55197820229401,4.60267176666407,3.93559040532593,4.82765650346004,1.90707215199492,4.24720801361763,5.55811477715337,6.20493414944647,4.18868310627941,3.99105108784599,3.69824125469017,3.83655596664774,3.87098703632858,4.80981952415909,4.49405402266075,4.19257612868,4.80866884688196,5.15969156863899,3.94542750879832,4.46408407033672,4.44018870954603,4.73224574369694,4.98333454384933
"SLC25A33",4.75705590904318,5.19471693670445,5.31988288990826,5.21719430807787,5.15821437020354,4.64884209343179,5.26461526749103,1.90707215199491,5.20395517403642,4.81001368517602,4.97451420947849,4.31508366117308,4.67311246506064,5.70998745026767,5.13162807588508,4.19257612868,5.95444222466469,5.02441003337914,3.72093077635445,3.23075271781422,5.46453936016279,4.9415905360004,5.57182994334512
"TMEM201",3.32493936357215,4.60267176666407,4.31627256699537,4.6366766294262,5.15821437020354,3.29961009936508,3.63498573007233,3.64417156686809,3.58828513964748,5.09283930267487,4.29078350913102,3.22798079760946,4.32709298954473,4.80981952415909,3.32362444365985,2.88441506927908,3.98986491357204,3.73865912276598,3.45494516892853,1.90707215199492,3.67010274576652,3.31854664403233,3.77698094860063
"PIK3CD",4.10325350393846,3.58121271078643,3.86109433114868,3.431927807888,4.79282105029246,3.68868446360726,3.63498573007233,3.64417156686809,4.18868310627941,5.09283930267487,3.54370270117689,4.03504431608408,1.90707215199492,1.90707215199492,4.02441350352135,2.88441506927908,4.53421754132217,3.73865912276598,4.26987673216787,5.56797219773354,4.58215030443025,4.01816287859218,4.68132333111049
"CLSTN1",7.58393378651087,8.01413326299212,8.06129722965393,7.62497963640192,9.09551526995346,7.84111319528159,6.96775852870647,7.55111568728398,8.27615584074642,8.08248663200468,8.07025869369561,8.66361159294658,7.79029787283237,8.14552766369624,8.37707325230629,7.99134229249871,7.945448967641,7.87107357689719,7.37828527315189,7.63103565103528,7.66912337938516,8.12812321761923,8.43588189976195
"CTNNBIP1",5.20531951077448,5.02302452506213,4.78776470054941,4.9962850161876,5.15821437020354,3.99480740107737,5.55811477715337,5.81414117245445,4.83703811836341,3.99105108784599,5.29832364773953,5.02450946805038,4.67311246506064,3.99087982588881,5.13162807588508,5.03646855577119,5.77420873139954,5.02441003337914,5.23293797057851,4.79223927238008,5.95684868718781,5.74306812212338,5.57182994334512
"LZIC",4.80407353509965,2.97446714055971,4.86604161714967,4.00662444897273,4.30229842561363,3.99480740107737,4.39891714934902,3.64417156686809,4.34375357401554,4.4578802068453,4.19016744872396,4.75109929006258,5.18558852133583,5.70998745026767,4.84777871188278,4.86718564948953,4.37455267671406,4.87511806437512,5.05167642582362,4.63747189350233,5.04143055851064,4.73224574369694,4.43793458830133
