"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2125_422d_v3","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2130_14yr_v3","Adolescence..RL2102_16yr_v3","Adolescence..RL2131_17yr_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2123_20yr_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"CPSF3L",5.56264075588184,5.56929481265146,5.29266285357335,5.13787837184768,5.99947238711692,5.84256388699648,5.46616067757889,6.16486665282466,5.41920067012578,5.77629015350604,4.6378502130746,5.55732538408897,6.05264440256911,4.65098092195485,5.32137229054469,6.899059228711,5.58083063061558,6.03505413570825,5.30655627885036,6.37948728572387,5.72568674767253,5.56758364518139,4.9268581934765,5.34198959293198
"AURKAIP1",5.22900159286797,5.41570938006046,3.70532668574502,4.4040588363894,4.13603732800332,4.80257674252855,4.99707550966517,3.56289309810846,4.37926579714595,3.95832764562768,4.45665036399923,4.52577004185216,5.14374177646252,4.11476794880403,5.08922638937212,3.88589331877013,3.70418488266004,4.94296982641509,4.30138189399889,4.22322306997279,4.13576225807411,3.13504946967933,4.11871931517584,3.0622094238993
"CCNL2",6.27638046423061,7.01118817382523,6.03010271287304,5.98377408803641,6.87035062762526,5.84256388699648,5.89588033765745,6.95636912107867,5.50897854849873,5.84828603915373,6.28150082009796,5.18580969992238,5.5433322087157,5.67582382816449,5.69684527733365,6.06752727062994,6.20914969069046,6.40795474822267,6.24447832629006,6.17977258797048,4.9463089886128,6.32410527336138,5.4417448295625,5.34198959293198
"MRPL20",5.40544447607087,5.41570938006046,5.06113105659589,4.58370648260141,4.13603732800332,4.94743357864076,5.73899977388715,3.56289309810846,4.37926579714595,5.84828603915373,5.19574869684974,4.52577004185216,5.5433322087157,4.11476794880403,4.65117101778319,4.65763875698573,4.44234802971453,5.29060681624098,4.02164710573158,4.87973330581835,5.84135447041965,4.01933307480892,4.65533995041377,4.03601161496393
"ATAD3B",4.08850959134613,4.55499089129632,5.667329396093,5.01799488288996,5.46248596763085,5.31098889634012,4.29753564562705,5.09978507761733,5.50897854849873,4.19762346345268,4.79881016888067,4.82683134366684,4.7490464075621,4.11476794880403,3.36030297054421,5.82298779064253,4.70568166851215,4.10607829914224,3.36236061240187,3.91549245042437,5.59993069049208,4.14584174340816,5.04558518690921,4.83199161871871
"ATAD3A",4.45229794608278,2.11321966098059,4.44371694877161,4.58370648260141,4.59752549582339,4.25282400503415,4.29753564562705,5.09978507761733,4.99097399138878,3.31259311903036,4.00724979394543,5.07578497168515,3.96428138276231,4.79303327311493,3.72694742508908,6.45910762159134,4.44234802971453,3.59252748768909,2.96381835287485,4.69225126372075,5.46215691022635,4.36976934874953,4.49765312164841,3.62975968309006
"SSU72",5.5921244153633,6.25269433570001,5.39583812751188,5.13787837184768,5.46248596763085,5.41432010467803,5.65366079172608,2.11321966098059,5.41920067012578,5.34995637636399,5.19574869684974,4.14485353358817,5.5433322087157,4.79303327311493,5.52128944800528,5.1577183344361,5.58083063061558,5.3826600732197,4.68228400117327,5.32925661432459,4.9463089886128,5.08957432059562,5.15528009856356,4.83199161871871
"C1orf233",4.38651135065256,4.22585729951234,4.44371694877161,3.95945397158554,5.6645122510587,3.71911555594572,4.29753564562705,4.74418105961101,5.22091784463868,4.40281737482319,4.45665036399923,3.27379819859972,4.20392739810836,3.88021166539427,4.26183710016278,4.65763875698573,3.11772404156914,3.73903916117826,2.86896117033226,2.98445676655022,5.13948534877171,4.14584174340816,3.25472501121485,5.19117405600786
"MIB2",4.84409890571258,3.798730084633,2.8544762139064,5.13787837184768,5.99947238711692,5.31098889634012,4.29753564562705,5.8269413299835,5.41920067012578,5.13650972260023,4.94360089759351,4.82683134366684,4.89294703535639,5.25255280099802,4.01904084821972,4.65763875698573,4.70568166851215,4.74907514511756,4.3372586437777,4.69225126372075,6.22891535517343,5.08957432059562,5.15528009856356,4.35264257351637
"CDK11B",4.68900850640858,4.55499089129632,5.58238506515661,5.24855969829033,4.13603732800332,4.25282400503415,4.99707550966517,4.74418105961101,3.65176547604971,3.31259311903036,4.24937836217859,3.9085465415323,5.14374177646252,5.04101168203791,4.65117101778319,4.65763875698573,3.70418488266004,4.81664386743718,3.72934095851466,3.91549245042437,4.9463089886128,4.73438380228195,3.60336175987189,4.03601161496393
"SLC35E2B",4.57550258366692,4.55499089129632,5.39583812751188,5.13787837184768,4.59752549582339,5.07906372008873,4.68929608205031,5.38484116956805,5.11052227531828,5.53585553708595,5.19574869684974,4.52577004185216,5.02378725433961,4.65098092195485,5.77721210509308,3.88589331877013,5.29114275295954,5.88574487666597,5.50886369363581,5.56617999811592,5.72568674767253,5.3217277504636,4.49765312164841,4.61213471891535
"SLC35E2",4.57550258366692,5.56929481265146,5.06113105659589,5.01799488288996,5.46248596763085,4.80257674252855,4.50667291025435,5.8269413299835,3.9369773932006,5.13650972260023,5.41031436512083,5.47302601061314,3.96428138276231,5.15065603437586,5.42479096760022,5.1577183344361,5.29114275295954,5.53084386601293,4.37226482079446,5.32925661432459,4.9463089886128,5.5216504881762,4.11871931517584,5.34198959293198
"NADK",4.84409890571258,4.55499089129632,3.70532668574502,4.4040588363894,5.22748961980529,5.19968178503816,4.68929608205031,4.27120900349125,4.37926579714595,3.31259311903036,4.6378502130746,5.47302601061314,5.14374177646252,4.65098092195485,5.08922638937212,3.88589331877013,4.70568166851215,4.30740086299177,3.61707612982078,2.98445676655022,4.72320788650884,5.08957432059562,4.79747720529484,4.61213471891535
"GNB1",8.02773832338671,7.54331399945798,7.7771535791722,7.85633037366881,7.61862222430434,7.77808966156062,7.60377035323125,7.1206985992467,8.67310536149478,7.47738497159312,8.32950861045309,8.99282700586886,7.84530205464284,8.34022246640491,7.64706802211762,7.99597966866005,7.64558141567193,7.86940046169425,8.68451561764898,8.74037752501933,8.31271171742185,7.78990011908162,7.58635696267694,7.94183146909301
"C1orf222",2.85878583444215,3.18927990715886,3.99548105410505,3.31347428245914,3.45343066892791,5.07906372008873,4.05285621078119,3.56289309810846,3.29591848637926,2.83411062704734,3.71612318407099,3.27379819859972,4.89294703535639,2.11321966098059,4.01904084821972,4.65763875698573,4.44234802971453,2.64632180109658,2.7674254398863,4.47671427301305,5.13948534877171,4.14584174340816,4.9268581934765,4.35264257351637
"GABRD",6.61480070243109,6.34067843503204,7.01433464909322,7.0297225702553,8.57784477002617,7.61412857520311,7.12207355292723,7.1206985992467,7.86021561764046,6.16257078347868,7.24081184114385,8.16806681321735,7.55199181051596,5.81556472829031,7.41557887015554,6.27656234441304,5.70642947950144,4.05102971683662,3.2909771137558,6.66099219964274,7.50002702419722,5.99487469521797,6.57964720806948,6.59877323849805
"PRKCZ",6.52593098767439,6.34067843503204,6.51573274881189,7.0297225702553,6.78621832174405,6.78712457995822,6.63550753859646,5.62276007383765,6.90348164606263,6.51199328187943,6.78284078807713,8.09943175887464,6.80099315424818,6.79327501065255,6.83633022729769,6.76677614705509,6.87676976406317,5.80486497847466,6.74276413669101,6.89643454532953,7.72754310242957,7.1093724431629,6.57964720806948,7.05698401842547
"C1orf86",5.53254196003877,6.50202059008708,4.44371694877161,4.19881615707382,5.84169180380038,5.5107424304507,4.68929608205031,5.09978507761733,6.01723286577326,4.88590692690766,5.07517645855978,5.91773181173105,5.62805184484926,4.79303327311493,5.32137229054469,2.11321966098058,4.11997096897801,5.46919037718236,4.50436738491167,5.04562979929596,4.45918074239779,4.36976934874953,4.79747720529484,3.62975968309006
"SKI",6.18258524036141,5.24380401101163,6.4210614345241,6.42196874769486,6.87035062762526,6.62424712228272,6.22654653908105,6.43846817275144,6.76456963071228,6.10495380159585,6.78284078807713,8.12727882146029,6.42831522448433,6.79327501065255,6.87336620772304,7.23573185169103,6.70680323968781,6.31755258823248,6.76268984051639,7.52130442921299,6.94949375114452,6.87375008463146,6.57964720806948,8.11941407722712
"MORN1",4.31758097356649,3.18927990715886,3.70532668574502,3.95945397158554,4.59752549582339,2.86278170518746,5.12939946544896,3.56289309810846,4.17500473178956,4.40281737482319,4.24937836217859,3.9085465415323,5.02378725433961,4.11476794880403,4.01904084821972,3.88589331877013,4.44234802971453,4.21024845944351,3.55748812408811,3.52381127413636,4.45918074239779,3.36053364465691,4.65533995041377,5.02273212687144
"RER1",5.5921244153633,5.04860874518943,4.62454046058862,4.88723917904269,5.84169180380038,5.5107424304507,4.99707550966517,4.74418105961101,4.55816123498659,5.70051181905704,4.79881016888067,3.62580348221405,5.02378725433961,4.31646908915777,4.81242537600644,4.65763875698573,4.70568166851215,5.68342856279488,5.15397916937258,5.04562979929596,4.45918074239779,4.65150097828535,5.35243080976479,4.61213471891535
"PLCH2",4.45229794608278,5.56929481265146,3.70532668574502,5.13787837184768,6.87035062762526,4.94743357864076,5.73899977388715,5.8269413299835,4.86061699097448,5.01664285546048,5.19574869684974,5.47302601061314,4.89294703535639,5.67582382816449,5.69684527733365,5.52836498154993,5.58083063061558,3.34041360979491,2.96381835287485,4.87973330581835,5.59993069049208,5.81614469987893,4.79747720529484,4.03601161496393
"TPRG1L",4.08850959134613,4.55499089129632,4.78520346990758,3.95945397158554,5.84169180380038,5.60112213323422,3.38706073974131,3.56289309810846,4.99097399138878,3.31259311903036,3.71612318407099,4.34784717012828,4.40937859591502,4.31646908915777,4.65117101778319,3.88589331877013,3.11772404156914,3.24553297542782,3.13665162083926,3.52381127413636,4.13576225807411,3.72721578242214,4.11871931517584,4.61213471891535
"LRRC47",4.63337153565165,5.24380401101163,4.92975391789985,4.58370648260141,4.94662265531866,4.01051023307008,4.68929608205031,3.56289309810846,5.22091784463868,4.88590692690766,3.71612318407099,4.68413966089659,5.14374177646252,4.31646908915777,4.81242537600644,2.11321966098058,2.11321966098058,4.9124101348162,4.10725500526455,4.87973330581835,4.45918074239779,3.88065533181095,4.11871931517584,2.11321966098058
"CEP104",5.53254196003877,5.24380401101163,5.667329396093,5.77772752337741,5.22748961980529,5.84256388699648,6.22654653908105,5.09978507761733,5.95470051442936,4.58242767161323,6.10797693181115,5.63696973768243,5.99000112895249,6.06000818420635,5.77721210509308,5.52836498154993,5.44324554247639,5.29060681624098,4.59606659487236,6.17977258797048,5.94843294459696,6.02810938766651,5.68064324438396,5.60324082908488
"DFFB",4.45229794608278,4.82280904594398,4.62454046058862,5.24855969829033,5.22748961980529,5.19968178503816,5.36240250960043,4.27120900349125,4.7173007335157,5.13650972260023,3.71612318407099,4.68413966089659,5.9245138652272,4.49339860232546,4.01904084821972,4.65763875698573,5.82196420479146,4.39842167161341,4.65411350514834,5.32925661432459,4.9463089886128,5.15120775558977,5.04558518690921,5.19117405600786
"AJAP1",7.6331157793756,6.95653887462219,8.00638551581858,8.32901132910729,7.35220531119541,8.26645923803181,8.17799672350469,7.79164100112094,8.06649637960898,8.11040729990259,8.07034973943238,9.50902160968857,7.98033598887604,8.14205210068213,8.29169039724027,8.10957485318291,7.98004078988294,5.57052944341321,4.8897960458543,8.4160448815822,9.01330996496678,8.59346653588791,7.97840284548393,8.95271930143548
"RP11-154H17.1",5.19096739926223,5.95108729763544,5.74754918353535,5.44730383408372,4.59752549582339,5.84256388699648,5.56295465393268,5.8269413299835,5.41920067012578,4.88590692690766,6.10797693181115,4.9566714847938,4.58918591297168,6.49369613503644,4.46959788225174,6.76677614705509,5.92892869934358,2.64632180109658,3.49533250819098,6.71125500663298,7.31229945942835,6.02810938766651,4.32059181682337,6.01604626241687
"NPHP4",5.02793287833854,5.70809168789598,5.49212466758483,6.10641625647397,4.59752549582339,5.91482999684278,5.96835497262582,6.16486665282466,5.50897854849873,5.24717688209713,5.59706138674423,6.25717238091895,6.11268045758189,4.92234391925722,5.92564613433295,5.82298779064253,6.2916411644388,4.78325504335316,5.80631475528974,5.67148732277251,6.38956395244788,6.26956611856387,5.82042521251722,6.59877323849805
"KCNAB2",5.02793287833854,5.70809168789598,6.4210614345241,6.757614795954,6.60162982025007,6.33921495745745,6.22654653908105,5.09978507761733,6.13471033785203,5.84828603915373,6.6624540288049,7.58054704963031,6.76403112123555,6.00266957898677,6.67787681995409,7.58906939322189,6.64538644659411,4.67818567266705,4.50436738491167,6.37948728572387,7.18669360868729,6.89191771817635,6.36809062828627,7.18224346266364
"CHD5",6.69851226613661,6.77895120444058,8.65258738938212,7.95756504510222,8.41930062495391,8.13648705257905,7.21436783759966,7.69063272740185,7.7355758147683,7.28325600198886,8.43126329449963,7.58054704963031,7.23835520217217,7.50066536903053,7.60364670325477,7.66536471132514,6.87676976406317,7.21666641061507,7.48449811158457,6.93924008675281,7.72754310242957,7.32529256713733,7.54664263717948,7.29749096201068
"RNF207",4.16897637197706,3.798730084633,4.23693742641497,5.13787837184768,3.45343066892791,4.25282400503415,4.68929608205031,3.56289309810846,3.65176547604971,3.95832764562768,4.00724979394543,3.62580348221405,3.96428138276231,5.15065603437586,4.01904084821972,4.65763875698573,4.70568166851215,3.59252748768909,3.2909771137558,4.22322306997279,3.71823734981953,5.02518987811361,4.79747720529484,4.03601161496393
"ACOT7",6.39822314441216,6.15899394438356,5.74754918353535,6.51347983903558,5.84169180380038,6.44061287753726,6.67934797766956,5.62276007383765,6.96822394248936,5.77629015350604,6.16816725459264,8.23358436174866,6.72609716070186,6.11515476127272,6.75927782866911,7.73782708909252,6.58123838340616,5.80486497847466,5.76739587839968,6.80681386734512,7.142271375078,6.21288390326017,6.32178442745815,6.26291527493149
"TNFRSF25",4.57550258366692,6.15899394438356,4.78520346990758,5.44730383408372,6.94984584338376,5.07906372008873,5.36240250960043,6.0057755704711,4.17500473178956,5.34995637636399,4.79881016888067,5.3834935039821,5.78388455906067,5.34772499678077,5.08922638937212,7.66536471132514,6.2916411644388,4.84927740848171,4.43982759642933,4.69225126372075,5.72568674767253,6.06059567629226,4.79747720529484,4.61213471891535
"PLEKHG5",4.84409890571258,4.55499089129632,5.29266285357335,5.35135141107185,5.22748961980529,5.5107424304507,5.56295465393268,5.09978507761733,5.50897854849873,5.77629015350604,5.41031436512083,6.20585986822449,4.89294703535639,5.43700550196281,5.20996367276096,6.27656234441304,5.70642947950144,4.30740086299177,3.97685963056593,5.19440196743789,5.72568674767253,5.96085630143155,5.4417448295625,4.83199161871871
"NOL9",5.4703923832338,4.22585729951234,5.06113105659589,5.01799488288996,5.22748961980529,5.19968178503816,6.03736229014848,5.62276007383765,5.67333385314913,4.88590692690766,5.19574869684974,4.34784717012828,5.35732756481328,5.04101168203791,4.65117101778319,6.06752727062994,5.58083063061558,5.36019153052701,4.40644167607512,5.67148732277251,4.9463089886128,5.26709691767362,4.32059181682337,5.47852075190702
"ZBTB48",4.57550258366692,5.04860874518943,4.23693742641497,4.74344078907798,5.46248596763085,4.64153506971587,5.12939946544896,5.09978507761733,3.9369773932006,4.58242767161323,4.24937836217859,3.9085465415323,3.96428138276231,2.79206591770607,2.86751314525102,5.52836498154993,3.70418488266004,4.25964229820655,3.93063708946602,4.22322306997279,4.9463089886128,4.56356474359387,3.88393113216614,4.03601161496393
"DNAJC11",5.83343005807913,5.24380401101163,6.03010271287304,6.27280273487434,4.94662265531866,5.84256388699648,5.56295465393268,5.38484116956805,5.59349540545241,5.77629015350604,6.22594664216892,5.3834935039821,6.17031767534425,5.43700550196281,5.52128944800528,6.27656234441304,7.07612143341557,5.51058404927186,4.30138189399889,6.44035427604912,6.6654702413678,6.3506206761656,5.88554505667729,6.91980615269228
"CAMTA1",9.6589432039387,9.30485619280834,9.97978385746419,9.52018387728082,9.24663313154501,9.39539160420509,9.53246692532651,9.30741332571459,9.61578464437774,9.17802619911731,9.93217632791123,10.0786998805227,9.41205528993125,9.51615090757661,9.522221109026,9.6793920460995,9.6920228164337,8.70146883046247,9.48934558812945,9.99385812784759,9.89794899137268,9.75376528936361,9.34739290091709,9.99843799806231
"PER3",5.97444480160326,5.83469947789282,7.04640376047341,7.25856120881569,6.78621832174405,6.93346474542516,6.88054775258705,6.95636912107867,6.68975297781344,6.82910119553755,6.9971123459323,7.29157221156032,7.21115115776149,6.57462153953773,6.94470239411362,7.33250396237489,6.92924904743295,4.52501490052608,4.535585898556,6.02940232617019,7.09643775678936,7.1996537896229,6.83176376985804,6.59877323849805
"PARK7",6.08226537370476,6.25269433570001,4.62454046058862,5.01799488288996,4.13603732800332,5.19968178503816,5.25059979035754,3.56289309810846,5.50897854849873,6.55565810514074,4.00724979394543,4.82683134366684,5.78388455906067,4.79303327311493,5.92564613433295,2.11321966098058,4.44234802971453,5.91686854795034,4.70991495018698,4.69225126372075,4.45918074239779,4.56356474359387,4.79747720529484,4.35264257351637
"ERRFI1",4.93894202070744,3.18927990715886,4.44371694877161,4.19881615707382,5.22748961980529,5.19968178503816,4.85137784949977,3.56289309810846,4.37926579714595,4.19762346345268,4.00724979394543,4.9566714847938,4.58918591297168,3.88021166539427,4.26183710016278,4.65763875698573,3.70418488266004,4.15910337921652,4.14822641260376,4.22322306997279,4.72320788650884,4.56356474359387,3.88393113216614,4.61213471891535
"SLC45A1",5.07045103715043,3.18927990715886,3.99548105410505,4.4040588363894,5.22748961980529,4.25282400503415,4.99707550966517,3.56289309810846,5.32346305829163,5.01664285546048,4.00724979394543,4.82683134366684,4.40937859591502,4.31646908915777,5.20996367276096,2.11321966098058,4.44234802971453,4.484039119883,3.13665162083926,4.69225126372075,4.72320788650884,4.01933307480892,5.35243080976479,4.03601161496393
"RERE",9.48322352382634,9.21458944458112,9.29711005067028,9.4054148800205,9.18225434680183,9.19230573495543,9.2494667355279,9.46863633197166,9.5954341899466,9.37977296822203,9.38463318264055,10.0751299013026,9.11460784476868,9.38205682324119,9.62894639859379,9.76857059881941,9.58159507258609,10.2080613702744,10.7197083688568,9.80425987435448,9.62684887054765,9.71091564317125,9.49031911406208,9.98703659970322
"ENO1",5.56264075588184,5.24380401101163,5.82354240344273,4.19881615707382,5.46248596763085,5.41432010467803,5.56295465393268,4.74418105961101,5.74898478149769,5.34995637636399,5.50670740957942,5.47302601061314,5.78388455906067,5.15065603437586,5.32137229054469,5.82298779064253,4.11997096897801,5.3826600732197,5.6149757486596,5.04562979929596,5.72568674767253,5.15120775558977,4.79747720529484,5.19117405600786
"H6PD",4.08850959134613,4.22585729951234,4.62454046058862,5.01799488288996,4.59752549582339,3.71911555594572,4.85137784949977,3.56289309810846,4.7173007335157,2.83411062704734,5.07517645855978,2.11321966098058,4.7490464075621,4.11476794880403,4.01904084821972,4.65763875698573,3.70418488266004,4.56485894675813,3.97685963056593,3.91549245042437,4.9463089886128,5.42514941065576,4.79747720529484,5.92338354756755
"SLC25A33",4.93894202070744,4.22585729951234,4.44371694877161,5.53727057698128,5.22748961980529,5.68617211761926,5.81957143092254,3.56289309810846,5.59349540545241,4.58242767161323,5.50670740957942,5.55732538408897,5.14374177646252,5.60052633586813,5.20996367276096,5.82298779064253,5.12109312173847,4.10607829914224,3.88288446569385,5.86151576892261,5.72568674767253,5.3217277504636,4.79747720529484,6.40676723543427
"TMEM201",3.81607238763292,3.798730084633,5.06113105659589,3.31347428245914,5.22748961980529,4.01051023307008,3.75803000509267,3.56289309810846,4.37926579714595,3.31259311903036,4.00724979394543,5.18580969992238,3.96428138276231,4.31646908915777,4.26183710016278,3.88589331877013,3.11772404156914,3.59252748768909,3.49533250819098,3.91549245042437,5.13948534877171,3.72721578242214,3.60336175987189,3.0622094238993
"PIK3CD",3.81607238763292,3.18927990715886,5.667329396093,5.01799488288996,4.94662265531866,4.94743357864076,4.85137784949977,6.0057755704711,4.86061699097448,3.31259311903036,4.00724979394543,4.14485353358817,5.25448364179297,5.52108144312231,5.6117360532015,5.52836498154993,5.82196420479146,4.74907514511756,5.44452928226553,4.22322306997279,3.71823734981953,5.5216504881762,5.04558518690921,5.34198959293198
"CLSTN1",7.92141794692394,8.09194543770015,8.11622204369405,7.64998992087521,9.16570053538566,8.47204844868462,8.19319746548389,7.9746354339341,8.64367655737903,8.975913160616,8.05449097187153,8.543629854424,8.10380564549802,8.08794348637171,8.43483416643307,7.87266984656428,7.51431831504523,7.46323318294843,8.15899408277867,7.75489909887076,8.09691654110922,7.29830312680938,7.83739980530412,8.0553546247717
"CTNNBIP1",5.33743431476096,5.41570938006046,4.62454046058862,5.62195478513489,3.45343066892791,4.46023162518449,4.99707550966517,3.56289309810846,4.7173007335157,4.40281737482319,5.41031436512083,5.07578497168515,5.14374177646252,4.49339860232546,4.95745423854535,5.82298779064253,5.12109312173847,5.86992757523014,5.19366269555074,6.17977258797048,5.84135447041965,5.26709691767362,4.32059181682337,4.83199161871871
"LZIC",4.63337153565165,5.04860874518943,4.78520346990758,5.24855969829033,4.13603732800332,5.41432010467803,4.85137784949977,4.74418105961101,4.99097399138878,5.01664285546048,4.94360089759351,5.47302601061314,4.89294703535639,4.65098092195485,4.46959788225174,4.65763875698573,5.44324554247639,5.3826600732197,4.96051367214004,5.04562979929596,4.45918074239779,4.46991863878563,5.52585049006712,4.03601161496393
"NMNAT1",4.31758097356649,4.82280904594398,3.70532668574502,5.24855969829033,4.13603732800332,4.01051023307008,5.36240250960043,5.09978507761733,4.55816123498659,3.6712907419125,4.6378502130746,3.9085465415323,5.35732756481328,4.79303327311493,5.42479096760022,4.65763875698573,5.58083063061558,3.93419978779609,3.2909771137558,4.47671427301305,6.04811010409599,4.95779732534824,4.9268581934765,5.19117405600786
