"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2125_422d_v3","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL1786_2yr_v3","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2102_16yr_v3","Adolescence..RL2131_17yr_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2123_20yr_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"NPHP4",5.37354618834095,5.09762807693528,5.27762423198313,6.21750908598124,5.18504594648687,5.64750421620067,5.43340072706887,5.80711221131517,5.04339975858119,5.3482212066888,5.4228128699453,4.78193818330723,5.51501481007245,5.2490076958433,5.77474633170143,6.53031128469064,5.94841958983621,4.41032003170696,5.43824344797735,5.57612534176085,4.75054295234458,6.03839087110176,6.27940163301054,5.87385725382103
"KCNAB2",4.72857792458789,5.21966159180931,6.66727457876831,6.61904509454812,6.60724116336601,6.47470380147834,6.53397317019698,6.56306106418199,5.99892271784428,6.16936954993399,5.69370463832599,5.4200871214516,7.84067755087868,7.38993375305235,7.18394210780917,7.52137863334001,6.83198168855484,4.47422569063309,4.57874347554097,6.28866486971961,7.35719703871539,7.14890606612861,6.76120265024722,7.87649592143241
"CHD5",6.62710812622545,7.19048016423366,8.233163596353,7.84563588052029,7.87652916737618,6.66328308890576,7.61582467789982,7.31906112889293,7.69495985682034,7.8259498466497,7.21473196914405,8.80042824606585,7.88946785036489,7.1765811728015,7.45183441933955,7.74055516434018,7.22587315404084,6.688244761438,6.34101890560481,7.39404047739658,7.30131807389791,7.43534866587342,7.73893926615347,7.65483494222495
"RNF207",4.08298240128468,4.33172212601399,3.48533662618419,3.76101007962844,1.00165660998911,3.99764168597205,3.48030130162551,2.836739954767,3.76743337537767,3.24778812190247,3.8349922890253,3.60949379477023,2.05406914142109,4.37405899247013,3.3566910326851,4.19893891625481,4.2352114404047,3.12825791178023,2.14893948335132,4.21894734084687,3.8540511207839,4.10773465520344,3.37317902617727,3.28182657736639
"ICMT",3.4553983909223,3.81676249595478,3.67040227498472,3.38902287149669,5.46004253328058,3.68583631147348,3.79780929926408,4.3218120833491,4.86321455973033,4.08711200834386,3.44133318955933,3.60949379477023,3.19699913241345,4.0367462775693,4.33154680782297,3.2858999909186,3.38097636232337,2.29027888809586,1.00165660998911,2.62228839759191,4.37083978168739,3.85498964119074,3.79507580609258,3.28182657736639
"GPR153",5.24299383543461,5.09762807693528,3.48533662618419,3.15952704327253,1.00165660998911,3.50037850805008,2.2478341055157,2.65239061151433,1.00165660998911,4.53873597496481,4.57367341066789,2.82864052590817,5.21437542744872,2.28817869878696,1.86813963047086,3.00556263457831,2.03779304432847,4.85640042943574,4.05299051612712,5.24838174898905,1.00165660998911,2.02865492660573,2.86431014777693,3.62063185769757
"ACOT7",6.12005425916788,6.75199391835644,6.43142487017289,6.35962250088567,6.71607602113901,6.25771467149613,6.04675671484943,6.46850088632167,5.47874130747258,6.82278875018891,6.06075256674218,6.55203469486634,8.54977847452139,6.72461823084958,7.08231945673872,7.2547214356034,6.47056603326332,5.53304929365221,5.39719221512839,6.7072397640638,6.98396127407096,6.81795595824798,6.40455722838671,7.27785814142089
"TNFRSF25",4.22810180249734,5.21966159180931,3.67040227498472,3.91629469939137,3.75074574632801,3.50037850805008,3.88981156012897,3.97394252774494,2.55438465128444,3.97695034800482,4.44414927090039,3.60949379477023,3.67294450814993,3.59569745726468,2.79644202335341,4.96735795263845,4.06431350094981,4.9035837872579,4.96323929108064,4.10744998692049,3.04114254789134,3.92244662343441,4.29284734625309,3.07700433164557
"PLEKHG5",4.44159522459562,3.46848777792556,2.3414066090456,3.8407406411346,1.00165660998911,1.82972554319602,3.97629680395221,2.65239061151433,3.28481601693572,3.58472326573026,3.24788250628465,4.11332847649802,3.40655446454803,3.59569745726468,3.75921119757192,4.70690224316054,3.32149645939117,4.27333313574242,3.94319469054349,4.41900751188244,4.37083978168739,3.7842231541811,4.00730069715405,4.22779447375405
"NOL9",5.1967121493489,5.05454328755968,5.33353605070165,5.13450695261858,4.11111198144487,4.97718064132956,5.12808851023195,5.14663954951361,5.04339975858119,5.3482212066888,4.93681487952043,5.02736529540719,4.51033286623918,5.19327560926405,5.58961923539144,5.40871494764386,4.93616426747568,5.15824544435705,4.05299051612712,5.61741204801045,5.29928394580297,5.55533865279101,5.03561670504523,5.29766365301411
"ZBTB48",4.27340285846227,4.00956861032364,3.27298856350345,4.24411079747727,4.11111198144487,4.13144653920366,4.52767444866896,4.19254754244179,5.04339975858119,3.97695034800482,4.14393961183398,1.00165660998911,2.95174689099299,4.37405899247013,3.3566910326851,5.00653749055867,4.4166987934199,3.54015050298675,3.55252125175327,3.98660846879567,4.75054295234458,4.27191145848457,3.8400918822988,4.12510819379173
"KLHL21",3.19784848488201,3.5941553314178,3.27298856350345,3.38902287149669,4.39921439741594,3.50037850805008,3.69953789310274,4.19254754244179,3.28481601693572,3.04432733689558,4.73005635892185,2.82864052590817,3.82662249811712,3.75816142316711,3.92493950291806,3.40797731983874,4.16926115197626,3.12825791178023,3.21730112253546,4.3224424729605,3.04114254789134,4.37182370048326,4.00730069715405,2.55190514733056
