"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2125_422d_v3","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL1786_2yr_v3","Childhood..RL2129_3yr_v3","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2110_10yr_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2130_14yr_v3","Adolescence..RL2102_16yr_v3","Adolescence..RL2131_17yr_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2123_20yr_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"DVL1",3.94671156948693,3.39864655732948,3.42904938047236,3.78247312488634,5.05305764616054,3.89045281890761,2.70587760635771,3.9727785005507,3.71325813387798,5.58606841069973,4.044003295703,4.21601244445513,3.99820167949959,3.88417578269621,2.82282535337208,3.9078782794575,3.87615824653341,3.38405609353218,3.889193077046,3.54825367889225,4.41744281889432,4.13181125746841,3.31121260049234,3.19490641904421,4.23437050195848,3.46539716036272,3.08579298966869
"AURKAIP1",4.4077680287595,4.30928020410443,2.53137849967279,3.36319060784187,0.341303218731547,3.08756249430543,2.25459336783055,3.76432880962121,3.45439108033027,2.99064922787468,3.27541274801075,4.28882937440285,3.18807224280594,2.52769425589497,3.45257494446768,3.7131057648656,3.74574050925601,4.26536008698965,3.23220511975758,2.63417323612251,3.73640124690672,4.29010504865553,2.48451216494179,3.99279675184352,2.55375213086036,3.46539716036272,1.43911983019245
"CCNL2",6.01733119682714,5.57480459308451,5.52152454433722,6.08534070214455,6.50265074909803,5.15489554094052,5.92726961927478,5.94998850103983,5.53943783748074,5.94015828892287,5.73781778259541,5.88243679178734,6.00097086857633,5.30427151795512,6.0259397393426,5.6324327721269,5.6025530653523,5.72426393090362,5.7213106306025,5.54956417354829,6.20230427588993,5.52332151968615,5.84677044000011,5.60314244394744,5.79856481721698,5.51086416714782,5.22431950384722
"MRPL20",5.02129514748062,5.07657303163351,4.45534793222701,4.41924654684816,5.05305764616054,4.63089363373219,3.32619844633092,4.5512714785379,4.53417486325192,3.87083138397518,4.51775350779083,4.91309204291654,4.45057358526426,4.57075826800079,4.22439532430123,4.64168299544695,4.27782942949235,4.59692101280523,4.33893826657709,4.19273905466664,5.06307787906711,3.51497712206096,3.83345192372375,4.64026210946552,4.23437050195848,3.90275381271329,4.10081685356586
"VWA1",3.60332860870369,0.341303218731547,3.02807496453157,3.54576206491876,3.81143466350863,3.08756249430543,2.25459336783055,3.42924634518578,3.67321222293459,3.4968488224718,3.59541331841056,4.42428611906461,3.3355406010007,3.35981435743997,4.82647444308198,3.06618242880123,3.66555620855144,4.0492365420335,3.59777851130568,4.19273905466664,4.41744281889432,3.51497712206096,3.83345192372375,3.88685513757835,3.76998467688416,3.70058563201667,3.50836197765102
"ATAD3B",2.66617173971477,4.61265100719699,3.71663279688226,4.85950806088765,5.05305764616054,4.13279853260521,3.04912452233022,4.12607933928464,3.30515954908437,3.87083138397518,4.49229110975912,3.56678541812985,4.63273173256824,5.3841615844248,3.45257494446768,3.66000739042433,3.05970047339748,3.98103490126552,4.6812971271376,3.95807643888122,4.11674108076299,3.23247619766902,5.33030213315661,4.70404097999441,4.36100001225126,4.08004245520028,4.69075274119856
"ATAD3A",3.2650585603491,3.92465073489202,3.88849130062461,3.78247312488634,4.35233613910694,3.23339695470581,3.93426073560958,3.76432880962121,3.45439108033027,3.4968488224718,4.54277429789472,2.6034279593879,3.3355406010007,4.70125299411649,4.06664126380573,2.98215063780476,3.64479390760256,3.38405609353218,4.62958663289096,4.00816197878541,4.87822226799081,1.72241127282839,3.31121260049234,3.77251294497587,3.8001033326811,3.54812722135356,3.08579298966869
"TMEM240",3.15180836817348,3.39864655732948,1.4289360589528,3.03700496768455,0.341303218731547,2.28798752598586,2.25459336783055,2.63124282741226,2.47914552141554,0.341303218731547,2.02579938373077,3.67940505029031,2.07366056161362,0.341303218731547,1.67946401975368,1.66108283217122,1.23558073663157,1.97907457134544,2.74135652491393,2.63417323612251,3.73640124690672,2.88084678842062,0.341303218731547,1.81609649924831,2.32429612095008,2.69648259462142,2.48564852241928
"SSU72",4.81358155120173,4.86317993248139,4.40769433385476,4.75212912332497,2.93607691812976,4.05645213981578,2.70587760635771,4.5512714785379,4.29124818473345,4.16755376506305,4.70673017707097,4.48752564600786,4.45057358526426,4.42727549888423,4.22439532430123,4.2327795250246,4.3692628251359,4.57395302849859,4.20402415628778,4.43169649367943,4.66615080870413,4.56252436728247,3.31121260049234,4.57353275531642,4.36100001225126,4.70263278309191,3.97392661241324
"C1orf233",3.09166505790008,2.56231147830156,2.40763682926597,2.90953467639321,3.81143466350863,1.99259913697157,2.70587760635771,2.85832794809446,2.16943716721524,3.4968488224718,3.1507571628106,1.67403392625678,3.18807224280594,3.64568811173005,0.341303218731547,2.03926363564958,2.23627603592783,1.27115290172335,3.79844160741943,1.79203495565794,3.2184266670866,2.41490648715773,2.48451216494179,2.21675194695389,1.83561977434251,2.83473299364185,3.31249393203507
"RP11-345P4.9",2.3947177737781,3.92465073489202,2.47083394179141,2.76970041491752,2.93607691812976,1.99259913697157,0.341303218731547,2.78653241243334,2.56918374965262,0.341303218731547,2.50466823857049,3.88127198559434,2.62557204472319,0.341303218731547,0.341303218731547,2.98215063780476,2.62346271018394,2.72637387234392,2.28696751620725,1.79203495565794,2.40253297630252,2.41490648715773,2.48451216494179,1.81609649924831,2.40490503304678,2.17838322100032,0.341303218731547
"MIB2",4.22387398732026,4.30928020410443,2.94148419450552,4.55323453035325,5.30688694919197,4.05645213981578,3.75859536910687,4.12607933928464,4.12306945743172,2.20401805760537,4.70673017707097,4.13932396281692,4.45057358526426,5.03404179767178,4.22439532430123,3.1455879012208,4.01206172443014,4.14585012945957,4.62958663289096,4.50329560594942,2.40253297630252,3.23247619766902,4.98065381768756,4.7651192714399,4.02078248830343,4.08004245520028,4.32534282613081
"CDK11B",3.91235278052948,4.86317993248139,4.84940483883454,5.11201091666077,3.81143466350863,3.79969370565375,3.55853610053293,4.03606663062592,4.20960806391635,2.20401805760537,4.14549739797847,4.28882937440285,4.08414475688217,4.26793062474147,4.49601342367845,3.95272327022901,4.54761849416989,4.61952906506092,4.91523566837771,3.73829374332617,4.87822226799081,4.29010504865553,4.51819845597502,3.88685513757835,4.18956418123537,3.96430274435533,3.08579298966869
"SLC35E2B",4.54865099248941,4.86317993248139,4.98546765853655,4.67582923741156,2.93607691812976,4.87270251981129,4.36071089476847,4.48477467914304,4.66244503584743,4.41353633547914,4.72870237377291,4.76781366466814,4.84456043539948,4.93141139839496,5.32159178321247,4.61403016736127,4.47889891235267,5.02717525449186,5.03931729391344,4.46794017580057,5.06307787906711,5.45809848097724,3.83345192372375,4.43003366442257,4.88120678572733,4.42466480606798,4.51958599942055
"CDK11A",3.64577499169316,2.56231147830156,4.84940483883454,4.27152862357854,2.93607691812976,3.48712867288719,3.32619844633092,4.00476957813866,2.88185889304552,2.99064922787468,3.89651570749254,4.60625071610013,3.59174606563859,4.82091708852162,4.36658719266916,3.06618242880123,4.26428130473902,4.26536008698965,4.40194132080622,2.86913252028545,4.11674108076299,3.51497712206096,4.51819845597502,4.64026210946552,3.85851751238472,3.77117005187778,4.76927777165994
"SLC35E2",4.61424818611285,3.92465073489202,4.76367410077674,4.78881732308242,5.30688694919197,4.82747484242971,5.03618574433763,4.79028310490522,4.59973504462138,3.87083138397518,4.70673017707097,4.60625071610013,5.15370911131796,4.93141139839496,5.0951695555062,4.07945578765922,4.93730382262416,4.68530219994294,4.87138464510883,3.54825367889225,4.87822226799081,4.13181125746841,5.73393736275974,5.60314244394744,5.21882245815814,4.13460688763855,5.52516543358203
"NADK",4.35757449807043,2.56231147830156,3.97822311779878,5.16878903864452,5.30688694919197,4.05645213981578,3.32619844633092,4.71492808638595,4.44185273537933,4.8069716525234,4.044003295703,4.60625071610013,3.99820167949959,4.42727549888423,3.6875123908428,3.99621621300745,4.26428130473902,4.17666848260084,4.20402415628778,4.05656689886053,4.66615080870413,1.72241127282839,2.48451216494179,5.03685915599326,4.42037683280274,4.55040237181341,3.31249393203507
"GNB1",7.38465234666181,7.13397307655877,7.43899573552363,7.52210254768465,7.44044535559129,7.63871879685072,7.73691116738286,7.26731507419191,7.31844545497872,6.5151638063122,7.95262628749366,6.84287923612058,7.46633376851295,8.46039502636558,7.64885617147487,7.09097063728913,7.56303740460073,7.43363680406266,7.63078946530175,7.1973198284019,7.22902954632902,7.35671466330619,8.05185857007268,8.0376784289319,7.61969593579401,7.22788367569456,8.18805581625822
"GABRD",2.66617173971477,2.56231147830156,1.29565490530938,3.62905641291357,3.81143466350863,3.36583372278271,0.341303218731547,3.9727785005507,3.25177633437477,2.99064922787468,3.27541274801075,4.54810913092307,2.62557204472319,3.35981435743997,2.82282535337208,2.6959723806842,2.29074956534179,2.34739473456014,4.57595355568388,2.97366444784137,0.34130321873155,0.341303218731547,2.48451216494179,2.78718757829457,1.58191058769493,3.18425544326124,3.31249393203507
"PRKCZ",5.59822260714666,4.30928020410443,4.80104133616452,5.19636155539922,6.02526424239642,5.42158009940266,4.87320679730355,5.24336668316429,5.18805253917292,3.87083138397518,5.50302357185484,5.00240497455651,4.93984886803473,6.85806204100264,5.0951695555062,5.29203265324897,5.30463273884806,4.8851235365389,5.7213106306025,5.49791549533311,5.06307787906711,4.79158311592079,6.04898058730741,5.53463195814089,5.51963202355443,5.13612245939814,5.91880811871602
"C1orf86",4.52610528729132,4.61265100719699,3.74247335115257,4.27152862357854,0.341303218731547,4.05645213981578,3.55853610053293,4.43867726439377,4.3432162806757,4.16755376506305,4.43997714310764,4.42428611906461,4.68867536891799,4.57075826800079,4.61477851046862,4.37136267714578,4.20877950813026,4.32159658792607,4.40194132080622,4.10340033337723,5.37402957727024,4.68159497274246,3.83345192372375,3.99279675184352,3.76998467688416,3.96430274435533,3.97392661241324
"SKI",5.70244030745626,5.07657303163351,5.55106899948073,5.71781217848291,5.30688694919197,5.29439120180779,5.79690680036878,5.40792047522061,5.44746283654092,5.24848495716107,5.64843146867249,4.9584395354322,5.90976283724042,6.82980796618906,5.89123846369133,5.39311094891779,6.00815560910214,5.81521087890482,6.20035395356873,5.35039945813843,5.74233448040089,6.40290709660294,5.95141537452291,6.05839576903111,6.11241082788093,5.4038590941944,6.17102494911271
"MORN1",3.09166505790008,3.92465073489202,2.94148419450552,4.0476253647848,2.93607691812976,1.99259913697157,2.70587760635771,3.33172536182618,3.45439108033027,3.4968488224718,3.27541274801075,2.6034279593879,3.3355406010007,3.35981435743997,3.6875123908428,3.220849981605,3.02798288434869,3.33024732932287,3.70159600595042,3.24828992830078,3.2184266670866,1.72241127282839,3.83345192372375,3.88685513757835,3.22112129019694,3.07688937755078,4.21744329831831
"RER1",5.3122926452433,5.26243158581617,4.39145347585341,4.82459562136739,4.74482800913086,4.73252991334863,3.75859536910687,5.11734649500149,5.05413726327674,5.11578145252033,3.97214339963415,5.16598023561869,4.45057358526426,4.42727549888423,5.38980306641459,4.49779263278007,4.51366782771415,4.72754199628114,4.27305770439587,4.7586988797526,5.37402957727024,4.43273518242892,3.31121260049234,4.93422040970373,4.80898628044165,5.18864397741988,2.81670495549035
"PEX10",4.04513520476103,3.39864655732948,2.89615851379066,3.26243977433283,2.93607691812976,2.28798752598586,2.70587760635771,3.42924634518578,3.30515954908437,2.99064922787468,3.01430329481543,3.78386638234915,2.62557204472319,0.341303218731547,3.88949516473154,2.19669081925994,3.23662355995537,3.21620687244194,3.79844160741943,2.63417323612251,3.2184266670866,2.41490648715773,3.31121260049234,3.19490641904421,3.26497275479872,3.07688937755078,2.05526759099455
"PANK4",2.18045113947448,3.39864655732948,2.47083394179141,3.62905641291357,0.341303218731547,1.99259913697157,0.341303218731547,2.85832794809446,3.07864146535019,2.20401805760537,1.3040207824857,2.6034279593879,1.69093383373704,3.0029346440657,2.36156572284034,3.06618242880123,2.39388922130585,2.72637387234392,2.28696751620725,1.54299976364531,4.11674108076299,3.23247619766902,3.31121260049234,2.21675194695389,1.94749425779159,3.18425544326124,3.31249393203507
"HES5",6.78787912812141,6.92952281006989,6.67253720091198,7.15848184924546,7.33025559940712,6.84796516321278,5.88511076917495,7.24069624601328,7.34098659767275,6.34773450057865,7.84358415156311,7.61181128489668,7.66068666567536,3.88417578269621,5.63434991102856,5.45676492975908,4.84019769211104,5.18707976111899,6.03132025457714,5.4802800371869,7.50926174266707,5.81139924638069,6.14036362805889,3.88685513757835,5.07841966422159,7.2403776833016,4.32534282613081
"RP3-395M20.12",2.18045113947448,2.56231147830156,1.95622931657424,1.74381066127115,4.35233613910694,3.08756249430543,2.25459336783055,2.54684393384358,2.2802267251367,2.99064922787468,3.64247013266088,1.67403392625678,2.62557204472319,2.52769425589497,2.36156572284034,1.86252971757162,1.92798822350563,1.02242409679496,2.28696751620725,1.24181903559876,3.73640124690672,3.23247619766902,0.341303218731547,0.341303218731547,1.43609098790118,1.68824134579479,0.341303218731547
"TNFRSF14",0.994717215610128,3.39864655732948,0.985275009985909,2.24408847412193,2.93607691812976,1.62073755026085,0.341303218731547,2.14904695542341,1.91851986860699,2.20401805760537,0.341303218731547,1.67403392625678,1.69093383373704,1.81422099309198,3.45257494446768,1.66108283217122,2.29074956534179,2.23475570746692,2.92416373128673,1.54299976364531,0.34130321873155,0.341303218731547,0.341303218731547,2.52998148490708,2.62278677287235,2.54356612822663,2.48564852241928
"FAM213B",3.15180836817348,2.56231147830156,2.34154404469529,2.24408847412193,3.81143466350863,1.99259913697157,2.25459336783055,2.54684393384358,2.04942668053775,2.99064922787468,3.27541274801075,2.81544570404436,2.62557204472319,3.0029346440657,2.82282535337208,2.6959723806842,2.39388922130585,2.34739473456014,1.99166033467666,1.54299976364531,3.73640124690672,3.23247619766902,3.31121260049234,3.00540245628484,1.27385826917836,2.37249859682052,2.05526759099455
"LINC00982",1.44279984208702,2.56231147830156,1.29565490530938,2.61484351900584,3.81143466350863,1.99259913697157,3.55853610053293,2.54684393384358,0.701295965917047,2.20401805760537,1.70958516240805,2.35479389295781,2.62557204472319,3.0029346440657,1.67946401975368,0.341303218731547,1.5354017949972,2.11257186756007,1.1178601861333,1.54299976364531,0.34130321873155,1.72241127282839,0.341303218731547,1.81609649924831,1.43609098790118,2.37249859682052,2.48564852241928
"PRDM16",2.82236625842549,4.30928020410443,2.58948423207608,4.10694224783651,0.341303218731547,1.11843370528917,1.59428536828645,2.9920148001749,2.47914552141554,0.341303218731547,2.28501192938223,2.35479389295781,3.80924080516298,3.88417578269621,3.45257494446768,2.58640311763694,2.49014474184551,2.45187275195533,2.74135652491393,2.63417323612251,3.2184266670866,5.31807859901558,5.6115251385318,4.82371642394493,2.97932058814366,1.68824134579479,4.51958599942055
"ARHGEF16",0.704690684476431,0.341303218731547,0.985275009985909,2.76970041491752,4.35233613910694,2.53305361951374,1.59428536828645,3.22713130978641,2.04942668053775,2.20401805760537,1.04852033928807,0.341303218731547,1.16849978565532,1.81422099309198,1.67946401975368,1.14712383773763,1.70545233868872,1.27115290172335,2.5319777725302,1.54299976364531,0.34130321873155,1.72241127282839,0.341303218731547,2.21675194695389,1.43609098790118,0.940213673272874,0.341303218731547
"RP11-46F15.2",1.7841976969799,3.39864655732948,0.589281435718902,1.4087613532961,0.341303218731547,1.99259913697157,0.341303218731547,1.41959223588553,1.77453867410374,0.341303218731547,0.341303218731547,2.35479389295781,1.16849978565532,0.341303218731547,0.341303218731547,2.33861711661999,1.23558073663157,1.97907457134544,2.28696751620725,1.24181903559876,3.2184266670866,0.341303218731547,0.341303218731547,1.81609649924831,2.62278677287235,1.68824134579479,1.43911983019245
"TPRG1L",2.58123833490206,2.56231147830156,2.7509548117679,3.62905641291357,4.74482800913086,2.92531137741666,1.59428536828645,3.38130970503367,3.19634165922266,3.87083138397518,3.49642862897612,3.31115435265909,2.62557204472319,3.64568811173005,2.82282535337208,2.98215063780476,2.58037788180519,1.8319529183139,2.74135652491393,2.86913252028545,0.34130321873155,2.41490648715773,2.48451216494179,3.00540245628484,2.32429612095008,2.69648259462142,2.81670495549035
"WRAP73",3.94671156948693,4.86317993248139,3.52149797372614,3.85346786552787,0.341303218731547,2.53305361951374,3.04912452233022,4.09669471974438,3.50089114971265,2.20401805760537,3.01430329481543,4.05832900985491,2.62557204472319,3.35981435743997,2.36156572284034,3.4878718724671,3.66555620855144,3.53439640960306,4.40194132080622,3.40605382267926,2.40253297630252,2.41490648715773,2.48451216494179,3.36238359390907,3.94193011282238,3.37763287123759,1.43911983019245
"TP73-AS1",2.66617173971477,3.39864655732948,3.2604450939655,3.62905641291357,0.341303218731547,3.08756249430543,2.70587760635771,3.56418164198993,3.67321222293459,3.4968488224718,3.2144308898518,3.56678541812985,2.07366056161362,3.0029346440657,3.45257494446768,3.36052986332152,3.44312076763543,3.90944843649098,3.889193077046,4.00816197878541,3.2184266670866,2.41490648715773,3.31121260049234,4.09148811591495,3.94193011282238,3.07688937755078,3.08579298966869
"LRRC47",3.91235278052948,5.07657303163351,3.52149797372614,3.85346786552787,3.81143466350863,3.70283939907383,3.04912452233022,4.06669913253734,3.71325813387798,4.41353633547914,3.73221528517311,3.44462440111371,3.59174606563859,3.64568811173005,4.22439532430123,3.1455879012208,3.58065166762987,3.87227753660454,4.27305770439587,3.79645718489088,3.73640124690672,3.23247619766902,4.21607466298501,4.1838583439649,3.94193011282238,3.70058563201667,3.50836197765102
"CEP104",5.37671449656685,5.07657303163351,5.48372227648884,5.42333001638625,4.74482800913086,4.78078328731563,5.54945863413858,5.4316498120229,5.27088699530484,3.4968488224718,5.41090085590711,5.59719475337603,5.30455255072218,5.21969681144545,5.51725184616873,5.22048527533865,5.27115608897976,5.43664431416203,5.92808277059643,4.97561567301478,4.87822226799081,4.13181125746841,5.4777551270824,4.93422040970373,5.33652592541028,5.53134472399529,4.69075274119856
