"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL2129_3yr_v3","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2130_14yr_v3","Adolescence..RL2131_17yr_v3","Adult..RL2123_20yr_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"ICMT",3.44097504354178,3.78045153849899,3.408984947348,3.09939721578091,3.96849840117754,3.99607185668336,3.41583361399995,2.90329775213128,3.93695430452589,2.58185210165935,2.7277191111016,2.46808509812046,1.42445306459197,2.99768750871731,3.60699097123161,3.52378487761791,2.76486074044825,3.02359239500771,3.90058884976375,2.92373648029725,0.0340292036870381
"GPR153",2.30075720002015,2.1278223541594,0.667632631922456,2.26220365868946,0.0340292036870381,1.50278021400709,0.870206766150761,2.08834738234096,0.0340292036870381,1.17930100436816,3.78913898284019,3.18861324108782,2.65107613156408,3.07919178109574,0.0340292036870355,1.12966534692833,1.30282010622564,0.0340292036870381,0.0340292036870355,0.0340292036870381,0.0340292036870381
"ACOT7",5.90413631330983,5.87251349453604,6.36327242717536,6.02616140998143,6.69261903263462,6.15303443778839,6.3040988222415,4.56224487137034,6.3228325348297,6.13973172800195,8.59185198706188,5.55229798501353,5.46566819043508,6.70156286008111,6.33527645379759,6.42645523634575,6.13543929501267,7.04038786269448,6.25061948062739,6.81526313914672,6.73455886585062
"TNFRSF25",1.87896403091169,1.88800546337252,4.52626519229324,6.18423827775126,0.0340292036870381,4.22276730830927,5.15373760244824,6.29487070369509,2.60124476527808,3.45289699749687,4.21913140625541,3.03428143943022,3.26331625122394,2.37902738014736,3.16925854146239,3.78975026188129,5.18520151156357,4.53831884997637,4.45220002840761,4.76981143409583,4.59062221628212
"PLEKHG5",2.25430111674162,1.60021774643751,5.3212439335496,5.12863119598014,3.96849840117754,5.4891813591108,5.52516285634839,5.31356275556722,3.23739865440796,5.08343198333235,5.81316336558462,3.34453470101376,3.24237700329257,2.61595812543211,4.89350687553919,4.20844313037305,5.21353564522348,5.92014166216864,4.70394376588447,5.55377251073002,5.99194612069205
"NOL9",4.8171526903568,4.53057778640556,5.2156029787883,4.77807460170735,3.96849840117754,5.41461664553864,5.1859611051015,5.88609083594518,4.80355967282417,5.08343198333235,4.59840860440257,4.72576843624618,4.18427106202113,5.51061741073096,5.10878226787203,5.25846830228652,5.29534477519625,5.38870793281565,5.46425026944137,5.08086959035986,5.65708512293679
"ZBTB48",4.12248290365832,3.70840865532676,4.75463703319002,4.96397440783172,0.0340292036870381,4.15108841840281,4.69764272171802,3.80103687157998,3.85550668077256,3.45289699749687,3.17379337517782,4.03575306986516,2.96407716621185,4.39131291918259,3.16925854146239,3.36982448522044,3.47593326430506,3.92978451148685,4.35747629358605,3.82296555965149,3.44773942775346
"KLHL21",3.73966246398387,3.55253987987588,4.16685735459064,3.09939721578091,3.96849840117754,3.91183412331163,3.41583361399995,3.42089794260515,3.36059270739322,3.36875261704139,4.02009604797196,3.62699172750692,2.91198893281384,3.29925525219675,2.88780758600923,3.52378487761791,3.56659119700615,3.65241989528737,3.42779332463614,0.0340292036870381,3.44773942775346
"PHF13",3.16777381365907,2.33339905303556,1.71468696216886,3.62573516140482,0.0340292036870381,2.87949435632406,3.0462086264999,3.42089794260515,3.85550668077256,2.97237689795552,3.87030280842535,3.4702634821464,3.72236818136974,3.15633669614702,2.53780621877689,2.50607284913133,0.0340292036870381,3.54669885955514,2.37770516356237,2.92373648029725,0.0340292036870381
"THAP3",3.50189352799137,2.81720099902665,2.31499926513219,3.62573516140482,0.0340292036870381,2.78793759213768,3.41583361399995,2.90329775213128,2.60124476527808,2.85357270975351,4.08953725842769,4.00491527712068,3.49340847780321,3.22956500422278,2.07473077035782,2.17520652265365,2.42050525919314,3.43261359020203,2.99625224036939,0.0340292036870381,2.9289255738445
"DNAJC11",5.27245753946563,4.96089224765719,5.78725338838345,4.01054214754706,5.48914254424118,5.50364275130619,5.64591370262759,5.19140456136802,5.31093310149756,5.76496128695426,5.41364186174485,5.05165581329579,4.08190958282634,5.56821448087173,6.12066005199564,5.85972767747473,5.78516687689445,6.29137728760099,5.89358154444978,4.76981143409583,5.99194612069205
"CAMTA1",8.95090227305781,9.04200380722415,9.39544515308341,8.87320306893041,8.96134185786618,9.31262608818648,9.42223432561125,8.71685350054218,9.51324614283645,9.47574108006569,9.79483301281918,8.33345070020496,9.09240232021664,9.50778358299019,9.39971160851367,9.16736912779245,9.47682866541083,9.74107037109853,9.49227359228589,9.14350273618678,9.65908666592614
"VAMP3",4.4351796627073,4.03726898231294,3.80834285622394,0.0340292036870355,3.96849840117754,3.51493729192089,3.61831723648158,3.42089794260515,3.23739865440796,2.85357270975351,2.89221714745615,4.07587080676309,3.82452242004546,2.91130153158897,2.53780621877689,2.17520652265365,3.04265535822082,2.19468077737331,2.71987767470496,0.0340292036870381,0.0340292036870381
