"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL1786_2yr_v3","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2131_17yr_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2123_20yr_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"UBE2J2",4.72027902435973,5.33404963281323,5.30438126924217,6.26145811056024,4.31112803008476,4.53648945841486,5.46847106071579,5.10412974703929,4.896006686762,5.74752071452073,4.89606175976527,5.55589984360542,5.09501004190219,5.22989404116943,4.29207669177041,5.2951837823891,4.80261988175784,5.07412300226856,6.03727869269406,5.02381215300109,4.52654635728934,5.44820374957339
"SCNN1D",2.96065151811797,3.77196091375223,3.29859916229099,5.50478060687188,3.85328364800743,2.91971001658013,3.97199108828153,5.72350272108162,3.34856126075424,3.20477235195351,3.81807516039007,4.28047960942555,3.78980471941369,3.66552894711372,4.03595137029544,2.88853333989178,2.8180542225086,3.68895976770711,3.64578078447122,3.49259293643756,3.51263181178432,4.08669137649793
"ACAP3",6.26539909678458,6.95073018009646,6.60930593159434,8.35405040064683,5.37304712941101,6.35503963890125,6.24545010484414,7.05264561060633,7.5925285930331,6.61809022029611,7.01152796064895,7.22487961528273,5.50070729171617,5.67458434397951,6.38066779979796,6.17741728324346,6.65337894648109,7.1984708880094,6.65984400176737,6.28772455002495,7.20112568076614,6.3864811403149
"CPSF3L",5.48977623941079,5.83315538362733,5.55261246311678,6.75525114276938,5.54969081222623,5.04361013718375,4.79326200432549,5.72350272108162,4.72845530312431,4.3466922832598,4.61776364439036,5.29110253072137,5.17105120455263,4.8326715221636,5.38878637323103,5.97737735942909,5.23299781229785,5.07412300226856,4.68965344843147,5.53014832813986,5.26904040889781,4.92243117384649
"GLTPD1",3.57441508736019,3.77196091375223,3.10485009837034,5.80328058438321,3.85328364800743,2.91971001658013,3.97199108828153,3.29345128685553,5.62535035379311,5.4127385890194,3.15066828396898,3.95321057696934,3.78980471941369,3.38282329756747,3.32629591515539,4.48530982893667,3.3850572521702,3.68895976770711,3.01556948478729,3.98322906298651,1.8706289600491,1.8706289600491
"DVL1",4.88048405255422,5.33404963281323,4.55099209498087,4.61653301723488,4.93766378610721,3.74759906668112,4.71278194341487,5.10412974703929,3.74964393782977,4.69540281019255,4.27263285252895,3.52922733994419,4.20595388167116,3.03087609694503,4.29207669177041,4.17194511917427,4.49652365703112,3.92666149404211,4.08292138143821,5.02381215300109,4.26073975791989,1.8706289600491
"AURKAIP1",4.72027902435973,5.07331899406778,3.10485009837034,5.12796385136382,4.31112803008476,3.9436382632814,3.97199108828153,3.99568155378451,5.30628520250624,4.97601988050129,3.15066828396898,4.77198625181931,4.79202718944291,4.44105020923281,4.29207669177041,4.87134986552459,4.22440661349889,3.04909796758529,4.41795059516595,2.74339865845169,4.52654635728934,1.8706289600491
"CCNL2",6.30359632334319,7.35506576424946,6.57229150250301,6.60866429996023,5.70704641312786,5.76784502569168,6.09481559710356,5.72350272108162,6.29911716271785,4.69540281019255,6.16119546565071,5.36199576619523,5.81700207266601,6.15783205068261,5.59307676096437,6.35306774021089,6.20917619525225,6.27756241873526,5.28894861330597,6.44698864518442,5.95021278660069,4.92243117384649
"MRPL20",4.82903401050339,5.55479425100591,4.62515479515927,6.26145811056024,5.54969081222623,4.40952747296768,4.3366875646926,3.99568155378451,4.896006686762,4.97601988050129,5.12925879852799,5.1379229679979,5.93074152806769,3.90180983288989,2.77475976333689,5.22462665584083,3.93522959754579,4.86131255625462,5.11545377276568,4.88230130865224,3.93464335917539,4.92243117384649
"ATAD3B",3.69427264646695,4.92284970412237,4.62515479515927,6.0504821771742,4.65814355653358,4.40952747296768,4.10406806325058,5.10412974703929,3.74964393782977,1.8706289600491,5.12925879852799,4.41992040045825,4.58523461627543,3.38282329756747,4.29207669177041,4.01356012549344,3.31647396546915,5.49943538058897,5.44380123166462,5.90420508827123,5.1161173758238,1.8706289600491
"SSU72",5.42194190054356,5.65367027595792,4.76293829927598,6.75525114276938,5.97807252920003,5.27973509692597,5.56332340078723,3.99568155378451,4.72845530312431,5.4127385890194,3.81807516039007,5.05476831863949,5.40947078110947,4.71356465764438,4.50951371622068,5.3179562919673,4.61547902733291,5.07412300226856,4.9182058838033,5.02381215300109,5.40729617445421,4.92243117384649
"C1orf233",3.29992915728608,4.92284970412237,2.29085346064975,3.8170041277626,3.17869752863939,3.9436382632814,3.48272883061367,5.34137012503026,5.18205378266122,1.8706289600491,4.61776364439036,4.41992040045825,4.40802250833121,4.44105020923281,2.77475976333689,3.63259892981891,2.8180542225086,4.86131255625462,4.9182058838033,3.49259293643756,4.75091566057791,1.8706289600491
"MIB2",3.29992915728608,5.33404963281323,4.69569078620973,5.80328058438321,5.1717175145223,4.53648945841486,4.44029385668884,5.54505173956911,5.96397195733283,4.3466922832598,5.32995456643545,4.77198625181931,4.40802250833121,2.56437553871135,4.50951371622068,4.67365407749259,4.29739682074095,5.16980799497171,5.44380123166462,5.38028527254207,3.93464335917539,4.92243117384649
"CDK11B",4.40600712163504,4.34553185585079,4.62515479515927,3.8170041277626,3.85328364800743,3.5206686967292,4.53695565490059,3.99568155378451,4.72845530312431,3.88588198900556,4.61776364439036,4.87253274157633,4.74304100903118,4.28269230180473,5.38878637323103,4.74260694169852,3.63080144705191,3.04909796758529,3.64578078447122,5.27096370776206,4.75091566057791,1.8706289600491
"SLC35E2B",4.40600712163504,5.20956637365556,4.94769877514694,4.61653301723488,3.85328364800743,4.95545518780002,5.01082938815809,5.34137012503026,4.72845530312431,4.69540281019255,4.61776364439036,5.29110253072137,4.8394045398315,5.04491090758131,3.72432525590477,5.82673067683418,5.44059032719156,5.34401545187596,5.28894861330597,5.21303086205063,4.75091566057791,5.44820374957339
"SLC35E2",4.47457722851219,4.56465295647396,4.62515479515927,5.80328058438321,5.54969081222623,4.40952747296768,4.53695565490059,3.99568155378451,5.30628520250624,4.3466922832598,4.89606175976527,5.42956790717369,4.40802250833121,4.8326715221636,4.50951371622068,5.46802904468106,4.36687139041854,5.57128659283528,5.28894861330597,5.27096370776206,2.913619254115,6.13600431861737
"NADK",4.09359248182133,5.448639805491,5.00437703173538,4.61653301723488,3.17869752863939,4.11619762527892,4.22506117698641,3.29345128685553,4.53885629241465,4.3466922832598,1.8706289600491,4.28047960942555,3.97090020727942,4.10478421595401,3.72432525590477,4.2210983682,3.57317731087815,4.86131255625462,3.01556948478729,4.64002521888755,4.52654635728934,5.44820374957339
"GNB1",7.94349476183479,7.09846202918056,7.48578859370272,7.01012285447997,7.8812348352032,7.44080941520474,7.51320805156311,6.83686142945813,8.10133016351057,7.89061567715473,8.21036378876452,8.44613755852694,7.72626892227502,7.76933220667159,7.34865698193191,7.82051884814047,8.66097267894041,8.57931141938763,7.78608142673175,7.73731634735946,7.08229526305083,7.928777597659
"PRKCZ",6.48074155253876,5.7462022403043,7.01996346619392,7.50053470584329,6.87054165302847,6.82193324488512,6.5988957119745,6.67269391198412,6.79950246053918,6.24749898053069,6.61005624937082,8.08672063334061,7.06680590126254,6.8926152279468,7.10327052393903,5.74506581006128,6.71462318396428,7.36944661924328,7.5335799948533,7.02012262654194,6.41105151126638,7.67006702681802
"C1orf86",5.02466373965983,4.92284970412237,4.69569078620973,5.50478060687188,4.31112803008476,5.20523971519473,4.79326200432549,5.34137012503026,5.18205378266122,4.97601988050129,4.89606175976527,4.96652602955708,5.01473682719549,4.44105020923281,4.29207669177041,5.40561342742175,4.43315348428341,4.97163815786043,5.11545377276568,3.83747010801821,4.94504162432096,1.8706289600491
"SKI",5.84093574531375,4.92284970412237,6.6631056704308,5.80328058438321,6.49224554495185,6.63593453869187,6.57632872983577,5.72350272108162,6.29911716271785,6.34944568828659,6.05184853864266,7.74597488664472,6.51604018598766,7.02357485460206,6.14113920675809,6.26205440110124,6.74103002548231,6.47779621568983,6.94560501950147,6.84046504200949,6.47534490266619,6.13600431861737
"RER1",5.31380717356442,5.55479425100591,4.76293829927598,6.0504821771742,4.65814355653358,4.95545518780002,5.1395500898844,5.88229050510934,5.18205378266122,4.69540281019255,5.32995456643545,4.41992040045825,4.8852753845989,4.71356465764438,4.86545001114442,5.62236409826169,5.15658587559677,5.07412300226856,3.64578078447122,5.15267398701917,4.94504162432096,4.08669137649793
"HES5",3.14024090191352,2.80560564426368,1.8706289600491,5.12796385136382,3.85328364800743,3.25125708660972,2.36774864889965,3.29345128685553,3.34856126075424,3.20477235195351,6.53076758619834,2.92620521413749,2.46118859802676,3.03087609694503,1.8706289600491,4.35924404094275,2.8180542225086,2.57698914456065,1.8706289600491,2.37202990479594,1.8706289600491,1.8706289600491
"TPRG1L",3.29992915728608,3.77196091375223,2.8809843803699,6.0504821771742,5.54969081222623,4.53648945841486,4.62754571364246,3.99568155378451,4.32051531542438,4.97601988050129,4.27263285252895,5.49411624148478,4.27650194865708,5.14036527522988,2.77475976333689,3.1134654870194,3.00399067103783,1.8706289600491,4.68965344843147,4.34868509048931,4.52654635728934,1.8706289600491
"LRRC47",3.90770452432309,4.56465295647396,2.61588482829267,3.8170041277626,1.8706289600491,4.11619762527892,4.86948874783152,4.46596192378119,4.72845530312431,3.88588198900556,4.27263285252895,4.77198625181931,4.27650194865708,3.90180983288989,4.29207669177041,4.84022510277663,4.02393064553342,4.13068287280087,4.9182058838033,3.67531246619166,3.51263181178432,1.8706289600491
"CEP104",5.38678991593868,5.33404963281323,5.62669401521406,4.61653301723488,5.97807252920003,5.81870216716536,5.41859893843263,5.54505173956911,5.30628520250624,5.58981885288312,5.6630786820261,5.6151458557134,5.52988081386654,5.85425970330678,5.93115196637913,5.22462665584083,4.52719459322187,6.09460009981149,5.93652966883822,6.23047431336095,6.12071121913827,4.08669137649793
"DFFB",3.8049318724999,4.08706487288937,5.11146137772241,5.80328058438321,5.37304712941101,5.41809287621149,5.19984506836485,3.29345128685553,4.06313388527332,3.88588198900556,4.61776364439036,4.96652602955708,4.52854856341588,5.04491090758131,5.27465782075432,4.31464928072597,4.58664701632308,4.46838856960902,4.9182058838033,5.21303086205063,5.1161173758238,1.8706289600491
"AJAP1",5.35075999993326,4.56465295647396,4.30245647397999,1.8706289600491,1.8706289600491,3.74759906668112,3.66488160623661,3.29345128685553,3.34856126075424,6.61809022029611,3.81807516039007,5.05476831863949,4.40802250833121,3.90180983288989,4.50951371622068,5.50818804016048,4.77732637814602,5.49943538058897,3.01556948478729,4.88230130865224,4.26073975791989,5.83271000271368
"NPHP4",4.88048405255422,5.07331899406778,5.59012869251518,4.61653301723488,5.1717175145223,5.12668722599045,6.02986336487906,4.46596192378119,4.53885629241465,4.69540281019255,3.81807516039007,5.42956790717369,5.55847607632722,5.04491090758131,6.2048515765681,4.70854241620825,5.77042520278579,5.34401545187596,5.44380123166462,5.15267398701917,6.19895510764042,5.83271000271368
"KCNAB2",4.82903401050339,4.92284970412237,5.73113800121644,6.26145811056024,4.93766378610721,6.04913508167478,6.35556830496217,5.10412974703929,5.71774313369291,5.74752071452073,5.12925879852799,6.61936703476218,6.82932923329985,5.90950087888402,6.43481401676955,4.60123950419554,4.43315348428341,5.82749346004848,6.83799373492323,6.52047867869592,5.26904040889781,6.59983646253322
"CHD5",6.82074747040782,7.3253775931963,8.10692772139637,8.60669039646339,6.40303781175216,7.81104111313746,7.55996531853155,7.92727109821104,8.06661499906335,8.01992569916513,8.88811706464866,8.10750096959291,7.6081395372277,7.85625082514843,7.60628651097886,7.16582844117591,7.4935082131716,7.59303893832414,8.12054732304234,7.99965490290231,7.83661300619325,7.928777597659
"RNF207",3.44369023253418,4.92284970412237,4.94769877514694,3.8170041277626,3.85328364800743,4.65317650163228,4.3366875646926,1.8706289600491,4.32051531542438,3.20477235195351,3.15066828396898,1.8706289600491,4.27650194865708,4.44105020923281,4.86545001114442,3.47941492758775,3.0886820425414,3.68895976770711,3.01556948478729,4.54929534022063,3.93464335917539,5.44820374957339
"GPR153",4.60265242484317,3.77196091375223,4.55099209498087,5.50478060687188,1.8706289600491,3.5206686967292,4.3366875646926,3.29345128685553,5.18205378266122,4.3466922832598,5.12925879852799,4.54706368714456,3.97090020727942,4.44105020923281,4.03595137029544,4.80841401918325,3.79103047557034,5.42381730692574,3.01556948478729,3.67531246619166,2.913619254115,1.8706289600491
"ACOT7",6.01217712123115,6.38693625376736,6.4551845789597,6.60866429996023,5.70704641312786,6.00589924771622,6.55340313257328,5.54505173956911,6.99679043147142,6.24749898053069,6.61005624937082,8.49427080324782,6.60096749655289,6.48322826675767,6.2048515765681,5.74506581006128,5.71821397154012,6.97828176837673,7.09332164544225,6.96853472684087,6.47534490266619,7.09799881799292
"TNFRSF25",4.00364033915071,4.08706487288937,5.211143625029,3.8170041277626,3.17869752863939,3.9436382632814,3.66488160623661,4.46596192378119,4.72845530312431,4.3466922832598,3.15066828396898,3.52922733994419,3.88319211986522,4.28269230180473,4.03595137029544,4.77588566334038,4.36687139041854,4.46838856960902,3.64578078447122,4.64002521888755,2.913619254115,4.08669137649793
"NOL9",5.78802926687825,5.55479425100591,5.69715659835251,5.12796385136382,5.84891453858358,4.8615609925972,5.60850906808545,6.15544249380702,6.23802901364373,4.3466922832598,5.6630786820261,4.96652602955708,4.8852753845989,4.8326715221636,5.01512405477494,5.2951837823891,4.33255226823572,5.63972849024266,5.71109939968391,5.82905992973744,5.85675921411716,6.13600431861737
"ZBTB48",4.47457722851219,4.92284970412237,4.30245647397999,5.50478060687188,3.17869752863939,4.76112789220698,4.53695565490059,3.99568155378451,4.53885629241465,3.20477235195351,3.81807516039007,3.95321057696934,4.69233288152428,3.03087609694503,4.29207669177041,4.17194511917427,3.84071560629405,5.07412300226856,4.41795059516595,4.88230130865224,3.51263181178432,5.44820374957339
"DNAJC11",5.48977623941079,5.20956637365556,6.08654513628512,5.50478060687188,5.97807252920003,5.96132755057469,6.18706978758434,5.72350272108162,5.71774313369291,5.88967018126201,6.05184853864266,5.72680330782967,6.19029411769783,6.01401591329419,6.38066779979796,5.44752241460968,4.22440661349889,5.99361137616924,6.65984400176737,6.36955319684096,6.27317289341157,7.09799881799292
"CAMTA1",9.49152490331833,9.12205187518791,9.46606736693196,9.09376749237368,9.64845987678545,9.31533121835263,9.59885271177853,9.35602412704322,9.36602009884264,8.9622431743063,9.65841543322198,9.87409594173833,9.7374704115158,9.29205492365415,9.78657404202313,8.65408404028836,9.46743359969226,9.67787988183414,9.70817860063961,9.62734761404358,9.39783593223512,10.4686852180397
"PER3",4.93016226640107,4.34553185585079,6.949544854493,5.50478060687188,5.37304712941101,7.09378843987812,6.09481559710356,5.88229050510934,5.62535035379311,5.88967018126201,5.12925879852799,6.10298629732162,6.76943485261179,5.54102658897866,4.50951371622068,4.44449975252299,4.46518648340804,4.74184632538934,5.93652966883822,6.65709992114549,7.20112568076614,6.59983646253322
"PARK7",5.78802926687825,4.75483966677151,4.20909023608441,3.8170041277626,4.93766378610721,5.04361013718375,4.94188926667381,3.99568155378451,4.72845530312431,5.58981885288312,4.27263285252895,4.96652602955708,5.69352221432812,4.10478421595401,4.50951371622068,5.85814477310214,4.64374610720403,3.04909796758529,4.41795059516595,4.64002521888755,5.1161173758238,4.08669137649793
"ERRFI1",4.33401459281282,4.92284970412237,4.20909023608441,4.61653301723488,3.17869752863939,4.53648945841486,4.62754571364246,3.29345128685553,4.53885629241465,4.69540281019255,5.12925879852799,4.77198625181931,4.52854856341588,4.28269230180473,3.72432525590477,4.06831003763287,4.06631650484234,3.92666149404211,4.41795059516595,4.11560356793376,3.51263181178432,4.92243117384649
"SLC45A1",4.40600712163504,4.34553185585079,4.55099209498087,3.8170041277626,4.31112803008476,4.27030474919415,3.82659284330231,5.10412974703929,4.32051531542438,4.3466922832598,1.8706289600491,4.12610520665695,5.27808837971195,4.28269230180473,4.29207669177041,4.40250157580291,3.00399067103783,4.46838856960902,4.68965344843147,4.64002521888755,4.75091566057791,5.44820374957339
"RERE",9.25859554274515,8.90840587439761,9.05435338796591,8.5675379206695,9.23561196986597,9.11626541848358,8.94426394439499,8.98801012467867,8.97486241450853,8.61866096222207,9.1225026499818,9.53374957892854,8.7451932705415,9.10357562489558,9.173085099877,10.1619186517674,10.6931887189237,9.55920623249212,9.43105635415888,9.24556621883411,9.18363542556127,9.4450655797024
"ENO1",5.31380717356442,5.20956637365556,4.62515479515927,6.44548114176213,3.85328364800743,5.60354188674917,5.41859893843263,5.54505173956911,6.29911716271785,5.88967018126201,5.80463203972332,5.42956790717369,5.86357930335752,4.71356465764438,5.49454457431052,5.3179562919673,5.56405247511917,5.16980799497171,5.71109939968391,5.38028527254207,5.40729617445421,4.08669137649793
"H6PD",4.47457722851219,4.08706487288937,5.25851552952583,3.8170041277626,4.93766378610721,3.9436382632814,4.86948874783152,3.29345128685553,2.79110987367422,1.8706289600491,4.89606175976527,3.52922733994419,4.05358032906814,3.90180983288989,4.69843104446713,4.48530982893667,3.88874643988531,4.46838856960902,5.28894861330597,4.64002521888755,4.52654635728934,1.8706289600491
"SLC25A33",4.97818663606267,3.77196091375223,4.62515479515927,3.8170041277626,5.70704641312786,5.04361013718375,5.60850906808545,4.46596192378119,4.896006686762,1.8706289600491,3.81807516039007,6.36702518529814,4.40802250833121,4.94269060053735,5.59307676096437,4.01356012549344,3.79103047557034,5.42381730692574,5.11545377276568,5.15267398701917,5.40729617445421,6.3864811403149
"TMEM201",3.29992915728608,4.34553185585079,4.00200695820637,6.26145811056024,3.17869752863939,4.27030474919415,3.97199108828153,3.99568155378451,5.04610807017957,3.88588198900556,3.81807516039007,4.77198625181931,4.34376043762849,4.94269060053735,3.32629591515539,3.47941492758775,3.45052762815566,4.46838856960902,4.08292138143821,3.98322906298651,4.52654635728934,4.08669137649793
"PIK3CD",4.72027902435973,4.75483966677151,5.73113800121644,5.50478060687188,5.70704641312786,5.6604142280875,6.02986336487906,5.34137012503026,5.96397195733283,3.88588198900556,5.12925879852799,5.42956790717369,5.8863158899557,5.67458434397951,5.85376697939663,4.67365407749259,5.39142492099947,5.25953960192452,6.30314028705981,6.34278938195036,5.75683010504157,6.59983646253322
"CLSTN1",8.10361327985344,8.21481223291157,7.95704933569537,9.00862867537701,8.6550187095138,8.44994807141956,8.29264230456681,8.30918536858261,8.71952105956171,8.91314343589355,8.21036378876452,8.92723593471568,8.39892604006665,8.38082927776964,7.88439081159137,7.41324006085794,8.12490738684198,8.18039824479228,8.27295104787891,7.85563127239919,7.95407903067693,8.39663356327882
"CTNNBIP1",5.27588291018793,5.20956637365556,5.30438126924217,4.61653301723488,4.31112803008476,5.35057195508694,3.97199108828153,3.29345128685553,5.18205378266122,3.88588198900556,5.32995456643545,4.87253274157633,4.58523461627543,5.31419009857026,5.27465782075432,5.8107633375196,5.17607161646551,6.09460009981149,6.03727869269406,5.78996671331284,4.75091566057791,5.44820374957339
"LZIC",4.66266419221749,4.75483966677151,4.88870245683331,3.8170041277626,4.31112803008476,4.11619762527892,4.62754571364246,3.29345128685553,5.04610807017957,4.3466922832598,5.12925879852799,5.49411624148478,5.13353155976077,4.8326715221636,4.29207669177041,5.3179562919673,4.89957971331442,4.74184632538934,5.11545377276568,4.34868509048931,3.51263181178432,1.8706289600491
"UBE4B",7.21073106557513,7.06292294790466,7.33925718527894,5.50478060687188,7.4178025554637,7.33996348090891,7.19552337265817,7.05264561060633,7.35426934852983,6.01906128624747,7.2280671951164,8.03342130500483,7.43389433750654,7.78418718372433,7.48321490152328,6.85149662337381,7.57283042386541,7.62715361852745,7.81474964032792,7.59714522349852,7.56839483443703,7.46759591239131
"KIF1B",8.94789194729632,8.8574567567103,8.71126362299105,8.60669039646339,8.98204780354146,8.5511654935647,8.72585411057145,9.13722477910638,9.10885548959399,8.59809690945465,8.9655333915825,9.34540500558223,8.69777912026539,9.15018974407025,8.92139091898563,8.94303986539991,9.61572127497312,9.27712460081237,9.29524197290579,8.93210727815196,8.8250266427853,9.26917474859084
"PGD",4.47457722851219,2.80560564426368,4.47280942968329,4.61653301723488,4.31112803008476,3.5206686967292,4.71278194341487,3.99568155378451,3.34856126075424,4.3466922832598,4.27263285252895,3.25899618968032,4.8394045398315,4.71356465764438,4.69843104446713,4.70854241620825,4.36687139041854,4.61158689058309,4.9182058838033,4.11560356793376,5.26904040889781,4.92243117384649
"DFFA",5.38678991593868,4.34553185585079,5.16216326666316,3.8170041277626,5.1717175145223,4.53648945841486,4.79326200432549,4.82004808147243,3.74964393782977,6.01906128624747,5.6630786820261,6.40108927209423,5.34527464463995,5.04491090758131,4.03595137029544,4.98953938988826,4.52719459322187,6.31989423824841,4.41795059516595,4.64002521888755,3.93464335917539,4.08669137649793
"PEX14",5.89197047694586,5.91516432777227,6.28260737235248,5.12796385136382,6.49224554495185,6.04913508167478,6.18706978758434,6.67269391198412,5.80457336346784,5.74752071452073,5.6630786820261,5.92712144656515,6.51604018598766,6.06356475073314,6.88725898072434,5.56640527282399,5.73144498856756,5.57128659283528,6.30314028705981,6.39582953868235,6.19895510764042,6.78566637163987
"TARDBP",4.97818663606267,5.448639805491,5.16216326666316,6.26145811056024,4.65814355653358,5.12668722599045,5.46847106071579,6.27479227389849,4.72845530312431,5.4127385890194,5.12925879852799,5.05476831863949,5.40947078110947,5.54102658897866,5.01512405477494,5.58530041205148,5.66404203211795,4.74184632538934,4.68965344843147,4.54929534022063,4.75091566057791,1.8706289600491
"SRM",5.7331085011001,5.55479425100591,5.16216326666316,6.26145811056024,5.70704641312786,5.35057195508694,5.36694087889816,1.8706289600491,5.71774313369291,5.74752071452073,5.93352912083577,5.83043635839678,5.50070729171617,4.58373238614011,5.38878637323103,6.34200015240867,4.67146996955623,4.74184632538934,5.58363200586936,4.95479109739487,5.26904040889781,1.8706289600491
"EXOSC10",5.15573458798861,5.20956637365556,6.03306366876169,5.50478060687188,4.93766378610721,5.5443352517168,5.31336420623363,4.46596192378119,4.72845530312431,5.21084143303537,5.50611030301237,5.36199576619523,5.34527464463995,5.46930547717078,6.00459654921973,5.65849939754681,5.28776280845735,5.88501775544685,6.03727869269406,5.48190321711447,5.64946080369499,5.83271000271368
"MTOR",6.41247083401226,6.20326919454561,6.6631056704308,6.44548114176213,6.30794830856072,6.48667201337095,6.38183291018307,6.38501856375768,6.52048266486543,5.58981885288312,6.95190411741288,6.49870623189597,6.37846943706382,6.80792486837548,6.53736661091054,5.07223195628214,5.15658587559677,6.74963396885765,7.04574369141373,6.47190359554458,6.12071121913827,6.59983646253322
"PTCHD2",4.93016226640107,4.75483966677151,4.30245647397999,1.8706289600491,1.8706289600491,4.8615609925972,3.2742084901243,3.99568155378451,3.34856126075424,5.4127385890194,4.89606175976527,4.12610520665695,3.88319211986522,3.66552894711372,4.03595137029544,5.44752241460968,4.5572270320449,4.74184632538934,3.01556948478729,3.83747010801821,3.51263181178432,1.8706289600491
