"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL2129_3yr_v3","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2110_10yr_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2130_14yr_v3","Adolescence..RL2131_17yr_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2123_20yr_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"MORN1",4.17222037816637,3.86115574341694,4.43816876711488,5.01103975805377,4.54373882947213,4.82446737838556,4.78958639651427,5.38858599806136,3.82903662214263,4.1291612068367,4.67637860707678,4.96864793634909,5.12567740726201,4.4834879719656,4.42384653821222,4.70273095583432,3.48236713241687,2.87915092980183,4.23921997019602,5.07441908014008,4.89523748918217,3.51191847472031,4.95034283311269
"RER1",4.95255606736561,4.91683846395097,4.42450342564268,5.39883476758849,3.97182646064848,4.54343277472324,4.55901776979685,4.78852967539853,4.38804477973268,3.96359799036275,4.24597274407615,4.62994202915371,4.04134457654687,4.4834879719656,4.30700160888086,4.5024185747877,5.22480294041089,5.01140628379698,4.37639633912263,3.81237257571314,4.44909394386301,4.70334858252486,3.75408464849514
"PEX10",3.37083445296979,3.35348487052964,3.20346651618042,3.62726832619384,3.0102831793195,2.65791152238642,2.73306120921037,3.24715587845004,3.24851249464638,2.45497331038104,2.30987955625865,2.98402916353456,2.77407831753365,2.77549448491851,2.03476023082593,2.06935425869646,4.20105712686912,2.39401235181957,3.24281378535804,3.16656210991413,3.21270512937569,3.51191847472031,2.88631653836863
"PLCH2",2.66834150009132,4.53316092774783,5.69834581922454,6.52218030943632,4.95220672652111,5.34918370547651,5.55795162852935,6.88688497393436,3.19653738552293,4.1291612068367,4.30733639936075,5.34596956800199,4.29817560110625,5.18137764666567,5.00679332352545,5.53284628715861,3.70359627751834,3.99740657793438,3.05936779390657,4.32690269761042,4.35374865588896,2.95351340584079,2.70543868536567
"PANK4",2.07627568778184,2.56324259168047,3.23512383081889,3.62726832619384,-1.23828936050677,2.92969242431229,2.96639246059519,3.59534222415775,0.518798362161895,2.27817375192627,1.05158041529282,3.2904156071737,2.77407831753365,2.06031033644797,2.68601571370561,1.92593031897787,3.13271075022281,3.17599857854368,1.20647536178935,1.40156612101263,2.5877135938079,2.03037269039851,0.373081232937776
"HES5",1.69801010581006,0.993810647225496,0.311905890017825,4.47906590592039,-1.23828936050677,2.38431084157474,1.97280671940612,-1.23828936050677,2.76839375412231,5.54190701571809,-1.23828936050677,0.443480936355003,-1.23828936050676,-1.23828936050676,0.126728675424235,1.00902751916858,2.60898796556641,0.659398639475885,0.949318405631725,-0.432974229897002,-0.168923092650986,-1.23828936050676,-1.23828936050676
"RP3-395M20.12",-0.940259950835088,-1.23828936050676,1.80297621382525,3.62726832619384,3.0102831793195,1.79765867049872,0.836363905895759,3.87562032163068,0.13286095872376,2.75442116709549,-1.23828936050677,2.05932104841972,1.02006007458354,1.02125433793647,2.14780043913171,1.58759468029296,-0.106216689045673,-0.0753306261489085,0.636161831996423,1.56498309055972,0.864548150092233,2.03037269039851,1.96674009227562
"TNFRSF14",0.1436847393385,-0.293773164181397,2.1735217173109,4.19563995321886,-1.23828936050677,1.79765867049872,1.3581942614454,3.03545792192999,0.13286095872376,0.078977717015163,0.320007589219716,2.35160222533458,2.59414829514669,2.06031033644797,0.815374933382957,2.37571012998339,-0.698268164745755,-0.91886524846129,0.949318405631725,1.96691578463832,1.68601353633432,3.51191847472031,-1.23828936050676
"FAM213B",3.51282211064364,4.00894456296213,2.29864908304871,4.47906590592039,3.0102831793195,2.60718566261647,1.74059853020455,2.10817843093743,4.21597601022597,1.84231382190938,2.97159585912655,2.05932104841972,2.93403576934669,2.98507143271002,2.89476876627174,2.19980032895386,3.36937738095535,3.82633646689082,3.24281378535804,1.40156612101263,1.19307830641011,2.95351340584079,2.49858806979776
"TTC34",0.755577379913029,1.83147244796621,2.23744153854425,1.27067594470595,3.97182646064848,1.60428884188548,2.17277004308747,2.78726382037516,2.69536885151004,2.61245256078502,1.05158041529282,2.35160222533458,1.86081657582738,2.23451034039283,2.25262349659161,2.06935425869646,1.89505142732227,-0.0753306261489085,3.24281378535804,3.00512527536664,2.47140103567871,-1.23828936050676,1.96674009227562
"LINC00982",-0.298795170086166,-1.23828936050676,0.0523861555757218,2.67592601031973,3.0102831793195,0.792577753334357,-1.23828936050676,-1.23828936050677,0.822980421820038,2.45497331038104,-0.258242175636169,-1.23828936050676,-1.23828936050676,-0.0601802665701818,0.126728675424235,-1.23828936050676,1.38561971729133,-0.244557485237885,-1.23828936050677,-0.432974229897002,0.438439629471103,2.03037269039851,-1.23828936050676
"PRDM16",1.12076809906895,0.677663677311938,0.722537974869139,3.37409762918113,-1.23828936050677,1.70421109443535,0.481811334612451,2.10817843093743,1.28785512080646,3.56156727635285,0.731676971448931,1.19905228666435,1.86081657582738,1.35893193458145,1.46553873102579,1.48897436422993,2.73422426232973,2.1079295872903,2.06749691398007,1.71175853782339,2.05273812708829,2.03037269039851,2.25703469432785
"MEGF6",1.24437272755352,2.56324259168047,0.531782579150046,1.27067594470595,-1.23828936050677,0.374143007473349,0.481811334612451,-1.23828936050677,0.13286095872376,0.755882011060937,0.731676971448931,-1.23828936050676,1.02006007458354,-0.0601802665701818,0.815374933382957,0.28476817752666,2.90146872781092,3.07170591806085,0.949318405631725,1.71175853782339,1.19307830641011,-1.23828936050676,-1.23828936050676
"RP11-46F15.2",1.78201402473387,0.677663677311938,0.890991510338785,1.27067594470595,-1.23828936050677,1.38092951961893,1.74059853020455,-1.23828936050677,-1.23828936050676,0.755882011060937,-0.258242175636169,1.19905228666435,2.77407831753365,0.579579464124251,0.815374933382957,1.26886779894798,2.60898796556641,0.659398639475885,1.61413221633506,1.71175853782339,2.34488230877181,-1.23828936050676,-1.23828936050676
"TPRG1L",3.94509572525059,3.93694175113486,3.38375978994224,5.46528997531323,-1.23828936050677,3.44495969107415,3.25799297432371,4.21458843635129,4.31679832684066,3.56156727635285,5.07957405714196,3.85439198826575,4.04134457654687,4.29965276152593,3.38446133933825,2.53248325166043,3.36937738095535,3.50450181487449,3.55176381349961,3.60260265200243,3.47682212458782,3.91349165135808,3.84435857057286
"WRAP73",3.07030758422961,3.73944536610183,3.59369374178119,4.19563995321886,-1.23828936050677,3.2271046472486,3.34341981159951,3.24715587845004,3.24851249464638,3.48214856936953,1.89597091153206,3.2904156071737,2.14867256631589,2.53021261655287,2.75900818486113,3.03010393311461,3.55207297232969,3.03519621239316,2.19167611963701,3.21659513815947,2.69534441928316,2.95351340584079,1.60293088075442
"TP73-AS1",2.29219854096979,3.46007757381481,2.46808074452724,1.27067594470595,-1.23828936050677,1.70421109443535,2.29217253190722,1.59244611784058,1.63887956040703,1.56240234627614,1.72661000630625,2.05932104841972,1.50083652883275,1.86215014701727,1.2795875732966,2.71808898410988,2.9061058127622,2.6568786192928,1.61413221633506,1.71175853782339,2.47140103567871,-1.23828936050676,0.373081232937776
"LRRC47",3.67541000881457,3.73944536610183,3.43917593843319,3.62726832619384,4.54373882947213,3.35558899844649,3.50044891629196,3.74227693854577,3.72280513425613,3.00227175302363,3.42353137146366,3.14534059216199,2.93403576934669,3.89492893397412,3.71311723495329,3.73680968113826,4.1511466094733,4.19238058417577,3.91819116873014,3.96652896175064,3.79983199709429,2.95351340584079,3.55458976910556
